Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/02/2007,10000,10000,2774,Bloomberg Barclays US Aggregate Bond Index,10000,10000,4427,ICE BofA Merrill Lynch High Yield Master II,10000,10000,11381,Bloomberg Barclays 1-5 Year Government/Credit,10000,10000,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2007,9920,9920,2774,Bloomberg Barclays US Aggregate Bond Index,10066,10066,4427,ICE BofA Merrill Lynch High Yield Master II,9691,9691,11381,Bloomberg Barclays 1-5 Year Government/Credit,10079,10079,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2007,9990,9990,2774,Bloomberg Barclays US Aggregate Bond Index,10190,10190,4427,ICE BofA Merrill Lynch High Yield Master II,9799,9799,11381,Bloomberg Barclays 1-5 Year Government/Credit,10177,10177,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2007,10067,10067,2774,Bloomberg Barclays US Aggregate Bond Index,10267,10267,4427,ICE BofA Merrill Lynch High Yield Master II,10038,10038,11381,Bloomberg Barclays 1-5 Year Government/Credit,10252,10252,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2007,10148,10148,2774,Bloomberg Barclays US Aggregate Bond Index,10359,10359,4427,ICE BofA Merrill Lynch High Yield Master II,10099,10099,11381,Bloomberg Barclays 1-5 Year Government/Credit,10308,10308,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2007,10057,10057,2774,Bloomberg Barclays US Aggregate Bond Index,10545,10545,4427,ICE BofA Merrill Lynch High Yield Master II,9892,9892,11381,Bloomberg Barclays 1-5 Year Government/Credit,10483,10483,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2007,10088,10088,2774,Bloomberg Barclays US Aggregate Bond Index,10575,10575,4427,ICE BofA Merrill Lynch High Yield Master II,9921,9921,11381,Bloomberg Barclays 1-5 Year Government/Credit,10512,10512,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2008,10016,10016,2774,Bloomberg Barclays US Aggregate Bond Index,10753,10753,4427,ICE BofA Merrill Lynch High Yield Master II,9786,9786,11381,Bloomberg Barclays 1-5 Year Government/Credit,10720,10720,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/29/2008,10037,10037,2774,Bloomberg Barclays US Aggregate Bond Index,10768,10768,4427,ICE BofA Merrill Lynch High Yield Master II,9670,9670,11381,Bloomberg Barclays 1-5 Year Government/Credit,10822,10822,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2008,10027,10027,2774,Bloomberg Barclays US Aggregate Bond Index,10804,10804,4427,ICE BofA Merrill Lynch High Yield Master II,9620,9620,11381,Bloomberg Barclays 1-5 Year Government/Credit,10818,10818,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2008,10151,10151,2774,Bloomberg Barclays US Aggregate Bond Index,10782,10782,4427,ICE BofA Merrill Lynch High Yield Master II,10021,10021,11381,Bloomberg Barclays 1-5 Year Government/Credit,10740,10740,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2008,10182,10182,2774,Bloomberg Barclays US Aggregate Bond Index,10703,10703,4427,ICE BofA Merrill Lynch High Yield Master II,10064,10064,11381,Bloomberg Barclays 1-5 Year Government/Credit,10687,10687,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2008,10171,10171,2774,Bloomberg Barclays US Aggregate Bond Index,10694,10694,4427,ICE BofA Merrill Lynch High Yield Master II,9794,9794,11381,Bloomberg Barclays 1-5 Year Government/Credit,10700,10700,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2008,10192,10192,2774,Bloomberg Barclays US Aggregate Bond Index,10685,10685,4427,ICE BofA Merrill Lynch High Yield Master II,9637,9637,11381,Bloomberg Barclays 1-5 Year Government/Credit,10731,10731,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2008,10223,10223,2774,Bloomberg Barclays US Aggregate Bond Index,10787,10787,4427,ICE BofA Merrill Lynch High Yield Master II,9668,9668,11381,Bloomberg Barclays 1-5 Year Government/Credit,10794,10794,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2008,10012,10012,2774,Bloomberg Barclays US Aggregate Bond Index,10642,10642,4427,ICE BofA Merrill Lynch High Yield Master II,8866,8866,11381,Bloomberg Barclays 1-5 Year Government/Credit,10667,10667,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2008,9077,9077,2774,Bloomberg Barclays US Aggregate Bond Index,10391,10391,4427,ICE BofA Merrill Lynch High Yield Master II,7421,7421,11381,Bloomberg Barclays 1-5 Year Government/Credit,10654,10654,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2008,8727,8727,2774,Bloomberg Barclays US Aggregate Bond Index,10729,10729,4427,ICE BofA Merrill Lynch High Yield Master II,6795,6795,11381,Bloomberg Barclays 1-5 Year Government/Credit,10865,10865,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2008,8821,8821,2774,Bloomberg Barclays US Aggregate Bond Index,11129,11129,4427,ICE BofA Merrill Lynch High Yield Master II,7303,7303,11381,Bloomberg Barclays 1-5 Year Government/Credit,11051,11051,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2009,9211,9211,2774,Bloomberg Barclays US Aggregate Bond Index,11031,11031,4427,ICE BofA Merrill Lynch High Yield Master II,7691,7691,11381,Bloomberg Barclays 1-5 Year Government/Credit,11070,11070,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2009,9352,9352,2774,Bloomberg Barclays US Aggregate Bond Index,10989,10989,4427,ICE BofA Merrill Lynch High Yield Master II,7424,7424,11381,Bloomberg Barclays 1-5 Year Government/Credit,11034,11034,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2009,9320,9320,2774,Bloomberg Barclays US Aggregate Bond Index,11142,11142,4427,ICE BofA Merrill Lynch High Yield Master II,7669,7669,11381,Bloomberg Barclays 1-5 Year Government/Credit,11109,11109,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2009,9695,9695,2774,Bloomberg Barclays US Aggregate Bond Index,11195,11195,4427,ICE BofA Merrill Lynch High Yield Master II,8549,8549,11381,Bloomberg Barclays 1-5 Year Government/Credit,11174,11174,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2009,10025,10025,2774,Bloomberg Barclays US Aggregate Bond Index,11277,11277,4427,ICE BofA Merrill Lynch High Yield Master II,9157,9157,11381,Bloomberg Barclays 1-5 Year Government/Credit,11249,11249,,,,,,,,
