Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2007,10000,10000,8754,SP 500 TR,10000,10000,11520,SP 400 Index TR,10000,10000,13549,SP MidCap 400 Value TR,10000,10000,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2007,9700,9700,8754,SP 500 TR,9582,9582,11520,SP 400 Index TR,9496,9496,13549,SP MidCap 400 Value TR,9426,9426,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2007,9470,9470,8754,SP 500 TR,9515,9515,11520,SP 400 Index TR,9478,9478,13549,SP MidCap 400 Value TR,9378,9378,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2008,9240,9240,8754,SP 500 TR,8945,8945,11520,SP 400 Index TR,8894,8894,13549,SP MidCap 400 Value TR,8899,8899,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/29/2008,8900,8900,8754,SP 500 TR,8654,8654,11520,SP 400 Index TR,8729,8729,13549,SP MidCap 400 Value TR,8613,8613,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2008,8990,8990,8754,SP 500 TR,8617,8617,11520,SP 400 Index TR,8639,8639,13549,SP MidCap 400 Value TR,8568,8568,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2008,9450,9450,8754,SP 500 TR,9036,9036,11520,SP 400 Index TR,9305,9305,13549,SP MidCap 400 Value TR,9195,9195,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2008,9791,9791,8754,SP 500 TR,9153,9153,11520,SP 400 Index TR,9797,9797,13549,SP MidCap 400 Value TR,9620,9620,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2008,8800,8800,8754,SP 500 TR,8382,8382,11520,SP 400 Index TR,9108,9108,13549,SP MidCap 400 Value TR,8765,8765,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2008,9090,9090,8754,SP 500 TR,8311,8311,11520,SP 400 Index TR,8939,8939,13549,SP MidCap 400 Value TR,8736,8736,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2008,9390,9390,8754,SP 500 TR,8432,8432,11520,SP 400 Index TR,9092,9092,13549,SP MidCap 400 Value TR,8919,8919,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2008,8750,8750,8754,SP 500 TR,7680,7680,11520,SP 400 Index TR,8118,8118,13549,SP MidCap 400 Value TR,8158,8158,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2008,7238,7238,8754,SP 500 TR,6390,6390,11520,SP 400 Index TR,6354,6354,13549,SP MidCap 400 Value TR,6381,6381,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2008,7018,7018,8754,SP 500 TR,5932,5932,11520,SP 400 Index TR,5765,5765,13549,SP MidCap 400 Value TR,5816,5816,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2008,7213,7213,8754,SP 500 TR,5995,5995,11520,SP 400 Index TR,6044,6044,13549,SP MidCap 400 Value TR,6107,6107,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2009,6762,6762,8754,SP 500 TR,5490,5490,11520,SP 400 Index TR,5606,5606,13549,SP MidCap 400 Value TR,5585,5585,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2009,6310,6310,8754,SP 500 TR,4905,4905,11520,SP 400 Index TR,5063,5063,13549,SP MidCap 400 Value TR,4954,4954,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2009,6892,6892,8754,SP 500 TR,5335,5335,11520,SP 400 Index TR,5521,5521,13549,SP MidCap 400 Value TR,5368,5368,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2009,7644,7644,8754,SP 500 TR,5845,5845,11520,SP 400 Index TR,6342,6342,13549,SP MidCap 400 Value TR,6212,6212,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2009,7935,7935,8754,SP 500 TR,6172,6172,11520,SP 400 Index TR,6515,6515,13549,SP MidCap 400 Value TR,6331,6331,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2009,7915,7915,8754,SP 500 TR,6185,6185,11520,SP 400 Index TR,6556,6556,13549,SP MidCap 400 Value TR,6376,6376,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2009,8316,8316,8754,SP 500 TR,6652,6652,11520,SP 400 Index TR,7129,7129,13549,SP MidCap 400 Value TR,6975,6975,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2009,8648,8648,8754,SP 500 TR,6893,6893,11520,SP 400 Index TR,7440,7440,13549,SP MidCap 400 Value TR,7354,7354,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2009,9059,9059,8754,SP 500 TR,7150,7150,11520,SP 400 Index TR,7866,7866,13549,SP MidCap 400 Value TR,7745,7745,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2009,8928,8928,8754,SP 500 TR,7017,7017,11520,SP 400 Index TR,7509,7509,13549,SP MidCap 400 Value TR,7308,7308,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2009,9280,9280,8754,SP 500 TR,7438,7438,11520,SP 400 Index TR,7813,7813,13549,SP MidCap 400 Value TR,7634,7634,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2009,9514,9514,8754,SP 500 TR,7581,7581,11520,SP 400 Index TR,8303,8303,13549,SP MidCap 400 Value TR,8168,8168,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2010,9342,9342,8754,SP 500 TR,7309,7309,11520,SP 400 Index TR,8036,8036,13549,SP MidCap 400 Value TR,7961,7961,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2010,9705,9705,8754,SP 500 TR,7535,7535,11520,SP 400 Index TR,8455,8455,13549,SP MidCap 400 Value TR,8347,8347,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2010,10230,10230,8754,SP 500 TR,7990,7990,11520,SP 400 Index TR,9058,9058,13549,SP MidCap 400 Value TR,8884,8884,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2010,10603,10603,8754,SP 500 TR,8116,8116,11520,SP 400 Index TR,9444,9444,13549,SP MidCap 400 Value TR,9305,9305,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2010,9927,9927,8754,SP 500 TR,7468,7468,11520,SP 400 Index TR,8765,8765,13549,SP MidCap 400 Value TR,8591,8591,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2010,9665,9665,8754,SP 500 TR,7077,7077,11520,SP 400 Index TR,8190,8190,13549,SP MidCap 400 Value TR,8005,8005,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2010,10008,10008,8754,SP 500 TR,7573,7573,11520,SP 400 Index TR,8756,8756,13549,SP MidCap 400 Value TR,8557,8557,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2010,9604,9604,8754,SP 500 TR,7231,7231,11520,SP 400 Index TR,8323,8323,13549,SP MidCap 400 Value TR,8095,8095,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2010,10321,10321,8754,SP 500 TR,7876,7876,11520,SP 400 Index TR,9264,9264,13549,SP MidCap 400 Value TR,8924,8924,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2010,10623,10623,8754,SP 500 TR,8176,8176,11520,SP 400 Index TR,9584,9584,13549,SP MidCap 400 Value TR,9191,9191,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2010,10634,10634,8754,SP 500 TR,8177,8177,11520,SP 400 Index TR,9869,9869,13549,SP MidCap 400 Value TR,9316,9316,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2010,11107,11107,8754,SP 500 TR,8724,8724,11520,SP 400 Index TR,10515,10515,13549,SP MidCap 400 Value TR,10028,10028,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2011,11118,11118,8754,SP 500 TR,8930,8930,11520,SP 400 Index TR,10725,10725,13549,SP MidCap 400 Value TR,10292,10292,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2011,11292,11292,8754,SP 500 TR,9236,9236,11520,SP 400 Index TR,11225,11225,13549,SP MidCap 400 Value TR,10722,10722,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2011,11586,11586,8754,SP 500 TR,9240,9240,11520,SP 400 Index TR,11500,11500,13549,SP MidCap 400 Value TR,10921,10921,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2011,11782,11782,8754,SP 500 TR,9514,9514,11520,SP 400 Index TR,11812,11812,13549,SP MidCap 400 Value TR,11136,11136,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2011,11717,11717,8754,SP 500 TR,9406,9406,11520,SP 400 Index TR,11653,11653,13549,SP MidCap 400 Value TR,10950,10950,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2011,11630,11630,8754,SP 500 TR,9249,9249,11520,SP 400 Index TR,11416,11416,13549,SP MidCap 400 Value TR,10681,10681,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2011,11292,11292,8754,SP 500 TR,9061,9061,11520,SP 400 Index TR,11012,11012,13549,SP MidCap 400 Value TR,10256,10256,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2011,10759,10759,8754,SP 500 TR,8569,8569,11520,SP 400 Index TR,10229,10229,13549,SP MidCap 400 Value TR,9492,9492,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2011,10051,10051,8754,SP 500 TR,7966,7966,11520,SP 400 Index TR,9146,9146,13549,SP MidCap 400 Value TR,8444,8444,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2011,11075,11075,8754,SP 500 TR,8837,8837,11520,SP 400 Index TR,10403,10403,13549,SP MidCap 400 Value TR,9642,9642,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2011,11042,11042,8754,SP 500 TR,8818,8818,11520,SP 400 Index TR,10372,10372,13549,SP MidCap 400 Value TR,9691,9691,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2011,11042,11042,8754,SP 500 TR,8908,8908,11520,SP 400 Index TR,10333,10333,13549,SP MidCap 400 Value TR,9784,9784,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2012,11577,11577,8754,SP 500 TR,9307,9307,11520,SP 400 Index TR,11016,11016,13549,SP MidCap 400 Value TR,10404,10404,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/29/2012,11844,11844,8754,SP 500 TR,9709,9709,11520,SP 400 Index TR,11511,11511,13549,SP MidCap 400 Value TR,10816,10816,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2012,12041,12041,8754,SP 500 TR,10029,10029,11520,SP 400 Index TR,11728,11728,13549,SP MidCap 400 Value TR,11044,11044,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2012,11890,11890,8754,SP 500 TR,9966,9966,11520,SP 400 Index TR,11701,11701,13549,SP MidCap 400 Value TR,11002,11002,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2012,11298,11298,8754,SP 500 TR,9367,9367,11520,SP 400 Index TR,10943,10943,13549,SP MidCap 400 Value TR,10267,10267,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2012,11669,11669,8754,SP 500 TR,9753,9753,11520,SP 400 Index TR,11150,11150,13549,SP MidCap 400 Value TR,10589,10589,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2012,11530,11530,8754,SP 500 TR,9888,9888,11520,SP 400 Index TR,11145,11145,13549,SP MidCap 400 Value TR,10564,10564,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2012,11890,11890,8754,SP 500 TR,10111,10111,11520,SP 400 Index TR,11533,11533,13549,SP MidCap 400 Value TR,10861,10861,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2012,12169,12169,8754,SP 500 TR,10372,10372,11520,SP 400 Index TR,11756,11756,13549,SP MidCap 400 Value TR,11097,11097,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2012,12076,12076,8754,SP 500 TR,10181,10181,11520,SP 400 Index TR,11663,11663,13549,SP MidCap 400 Value TR,11048,11048,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2012,12006,12006,8754,SP 500 TR,10240,10240,11520,SP 400 Index TR,11920,11920,13549,SP MidCap 400 Value TR,11248,11248,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2012,12203,12203,8754,SP 500 TR,10333,10333,11520,SP 400 Index TR,12181,12181,13549,SP MidCap 400 Value TR,11598,11598,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2013,12716,12716,8754,SP 500 TR,10868,10868,11520,SP 400 Index TR,13060,13060,13549,SP MidCap 400 Value TR,12460,12460,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2013,12829,12829,8754,SP 500 TR,11016,11016,11520,SP 400 Index TR,13188,13188,13549,SP MidCap 400 Value TR,12667,12667,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2013,13242,13242,8754,SP 500 TR,11429,11429,11520,SP 400 Index TR,13819,13819,13549,SP MidCap 400 Value TR,13318,13318,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2013,13217,13217,8754,SP 500 TR,11649,11649,11520,SP 400 Index TR,13906,13906,13549,SP MidCap 400 Value TR,13322,13322,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2013,13454,13454,8754,SP 500 TR,11922,11922,11520,SP 400 Index TR,14220,14220,13549,SP MidCap 400 Value TR,13619,13619,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2013,13329,13329,8754,SP 500 TR,11762,11762,11520,SP 400 Index TR,13957,13957,13549,SP MidCap 400 Value TR,13451,13451,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2013,13755,13755,8754,SP 500 TR,12360,12360,11520,SP 400 Index TR,14822,14822,13549,SP MidCap 400 Value TR,14299,14299,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2013,13605,13605,8754,SP 500 TR,12002,12002,11520,SP 400 Index TR,14267,14267,13549,SP MidCap 400 Value TR,13744,13744,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2013,13905,13905,8754,SP 500 TR,12379,12379,11520,SP 400 Index TR,15010,15010,13549,SP MidCap 400 Value TR,14388,14388,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2013,14305,14305,8754,SP 500 TR,12948,12948,11520,SP 400 Index TR,15568,15568,13549,SP MidCap 400 Value TR,14990,14990,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2013,14506,14506,8754,SP 500 TR,13342,13342,11520,SP 400 Index TR,15774,15774,13549,SP MidCap 400 Value TR,15134,15134,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2013,14464,14464,8754,SP 500 TR,13680,13680,11520,SP 400 Index TR,16261,16261,13549,SP MidCap 400 Value TR,15570,15570,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2014,14450,14450,8754,SP 500 TR,13207,13207,11520,SP 400 Index TR,15916,15916,13549,SP MidCap 400 Value TR,15313,15313,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2014,14559,14559,8754,SP 500 TR,13811,13811,11520,SP 400 Index TR,16693,16693,13549,SP MidCap 400 Value TR,15992,15992,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2014,14858,14858,8754,SP 500 TR,13927,13927,11520,SP 400 Index TR,16755,16755,13549,SP MidCap 400 Value TR,16191,16191,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2014,14871,14871,8754,SP 500 TR,14030,14030,11520,SP 400 Index TR,16493,16493,13549,SP MidCap 400 Value TR,16152,16152,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2014,14926,14926,8754,SP 500 TR,14360,14360,11520,SP 400 Index TR,16786,16786,13549,SP MidCap 400 Value TR,16422,16422,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2014,15143,15143,8754,SP 500 TR,14656,14656,11520,SP 400 Index TR,17480,17480,13549,SP MidCap 400 Value TR,17133,17133,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2014,15198,15198,8754,SP 500 TR,14454,14454,11520,SP 400 Index TR,16733,16733,13549,SP MidCap 400 Value TR,16389,16389,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2014,15565,15565,8754,SP 500 TR,15032,15032,11520,SP 400 Index TR,17584,17584,13549,SP MidCap 400 Value TR,17253,17253,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2014,15252,15252,8754,SP 500 TR,14822,14822,11520,SP 400 Index TR,16784,16784,13549,SP MidCap 400 Value TR,16330,16330,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2014,15334,15334,8754,SP 500 TR,15184,15184,11520,SP 400 Index TR,17382,17382,13549,SP MidCap 400 Value TR,16993,16993,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2014,15551,15551,8754,SP 500 TR,15592,15592,11520,SP 400 Index TR,17704,17704,13549,SP MidCap 400 Value TR,17207,17207,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2014,15587,15587,8754,SP 500 TR,15553,15553,11520,SP 400 Index TR,17850,17850,13549,SP MidCap 400 Value TR,17454,17454,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2015,15514,15514,8754,SP 500 TR,15086,15086,11520,SP 400 Index TR,17649,17649,13549,SP MidCap 400 Value TR,16930,16930,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2015,16075,16075,8754,SP 500 TR,15953,15953,11520,SP 400 Index TR,18553,18553,13549,SP MidCap 400 Value TR,17925,17925,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2015,15824,15824,8754,SP 500 TR,15700,15700,11520,SP 400 Index TR,18798,18798,13549,SP MidCap 400 Value TR,17948,17948,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2015,16267,16267,8754,SP 500 TR,15851,15851,11520,SP 400 Index TR,18518,18518,13549,SP MidCap 400 Value TR,17887,17887,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2015,16164,16164,8754,SP 500 TR,16055,16055,11520,SP 400 Index TR,18847,18847,13549,SP MidCap 400 Value TR,18052,18052,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2015,15794,15794,8754,SP 500 TR,15744,15744,11520,SP 400 Index TR,18598,18598,13549,SP MidCap 400 Value TR,17737,17737,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2015,15469,15469,8754,SP 500 TR,16074,16074,11520,SP 400 Index TR,18624,18624,13549,SP MidCap 400 Value TR,17345,17345,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2015,15041,15041,8754,SP 500 TR,15104,15104,11520,SP 400 Index TR,17585,17585,13549,SP MidCap 400 Value TR,16567,16567,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2015,14745,14745,8754,SP 500 TR,14730,14730,11520,SP 400 Index TR,17018,17018,13549,SP MidCap 400 Value TR,15941,15941,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2015,15248,15248,8754,SP 500 TR,15973,15973,11520,SP 400 Index TR,17977,17977,13549,SP MidCap 400 Value TR,16922,16922,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2015,15174,15174,8754,SP 500 TR,16021,16021,11520,SP 400 Index TR,18220,18220,13549,SP MidCap 400 Value TR,17169,17169,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2015,15010,15010,8754,SP 500 TR,15768,15768,11520,SP 400 Index TR,17461,17461,13549,SP MidCap 400 Value TR,16293,16293,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2016,14622,14622,8754,SP 500 TR,14985,14985,11520,SP 400 Index TR,16468,16468,13549,SP MidCap 400 Value TR,15389,15389,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/29/2016,14917,14917,8754,SP 500 TR,14965,14965,11520,SP 400 Index TR,16700,16700,13549,SP MidCap 400 Value TR,15735,15735,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2016,15616,15616,8754,SP 500 TR,15980,15980,11520,SP 400 Index TR,18122,18122,13549,SP MidCap 400 Value TR,17329,17329,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2016,15818,15818,8754,SP 500 TR,16042,16042,11520,SP 400 Index TR,18344,18344,13549,SP MidCap 400 Value TR,17627,17627,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2016,15912,15912,8754,SP 500 TR,16330,16330,11520,SP 400 Index TR,18768,18768,13549,SP MidCap 400 Value TR,17878,17878,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2016,16207,16207,8754,SP 500 TR,16373,16373,11520,SP 400 Index TR,18846,18846,13549,SP MidCap 400 Value TR,17965,17965,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2016,16549,16549,8754,SP 500 TR,16976,16976,11520,SP 400 Index TR,19655,19655,13549,SP MidCap 400 Value TR,18699,18699,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2016,16378,16378,8754,SP 500 TR,17000,17000,11520,SP 400 Index TR,19753,19753,13549,SP MidCap 400 Value TR,18772,18772,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2016,16502,16502,8754,SP 500 TR,17003,17003,11520,SP 400 Index TR,19627,19627,13549,SP MidCap 400 Value TR,18777,18777,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2016,16300,16300,8754,SP 500 TR,16693,16693,11520,SP 400 Index TR,19102,19102,13549,SP MidCap 400 Value TR,18384,18384,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2016,16642,16642,8754,SP 500 TR,17311,17311,11520,SP 400 Index TR,20631,20631,13549,SP MidCap 400 Value TR,20217,20217,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2016,16814,16814,8754,SP 500 TR,17654,17654,11520,SP 400 Index TR,21082,21082,13549,SP MidCap 400 Value TR,20615,20615,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2017,17025,17025,8754,SP 500 TR,17988,17988,11520,SP 400 Index TR,21436,21436,13549,SP MidCap 400 Value TR,20899,20899,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2017,17186,17186,8754,SP 500 TR,18703,18703,11520,SP 400 Index TR,21998,21998,13549,SP MidCap 400 Value TR,21315,21315,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2017,17332,17332,8754,SP 500 TR,18725,18725,11520,SP 400 Index TR,21913,21913,13549,SP MidCap 400 Value TR,21164,21164,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2017,17316,17316,8754,SP 500 TR,18917,18917,11520,SP 400 Index TR,22096,22096,13549,SP MidCap 400 Value TR,21157,21157,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2017,17364,17364,8754,SP 500 TR,19183,19183,11520,SP 400 Index TR,21989,21989,13549,SP MidCap 400 Value TR,20836,20836,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2017,17542,17542,8754,SP 500 TR,19303,19303,11520,SP 400 Index TR,22345,22345,13549,SP MidCap 400 Value TR,21282,21282,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2017,17656,17656,8754,SP 500 TR,19700,19700,11520,SP 400 Index TR,22542,22542,13549,SP MidCap 400 Value TR,21487,21487,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2017,17494,17494,8754,SP 500 TR,19760,19760,11520,SP 400 Index TR,22196,22196,13549,SP MidCap 400 Value TR,21042,21042,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2017,17623,17623,8754,SP 500 TR,20168,20168,11520,SP 400 Index TR,23065,23065,13549,SP MidCap 400 Value TR,21976,21976,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2017,17575,17575,8754,SP 500 TR,20638,20638,11520,SP 400 Index TR,23587,23587,13549,SP MidCap 400 Value TR,22197,22197,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2017,17931,17931,8754,SP 500 TR,21271,21271,11520,SP 400 Index TR,24454,24454,13549,SP MidCap 400 Value TR,23020,23020,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2017,17944,17944,8754,SP 500 TR,21508,21508,11520,SP 400 Index TR,24507,24507,13549,SP MidCap 400 Value TR,23155,23155,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2018,18212,18212,8754,SP 500 TR,22739,22739,11520,SP 400 Index TR,25211,25211,13549,SP MidCap 400 Value TR,23460,23460,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2018,17894,17894,8754,SP 500 TR,21901,21901,11520,SP 400 Index TR,24094,24094,13549,SP MidCap 400 Value TR,22273,22273,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2018,17341,17341,8754,SP 500 TR,21344,21344,11520,SP 400 Index TR,24318,24318,13549,SP MidCap 400 Value TR,22459,22459,,,,,,,,
