Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2007,10000,10000,8754,SP 500 TR,10000,10000,11520,SP 400 Index TR,10000,10000,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2007,9700,9700,8754,SP 500 TR,9582,9582,11520,SP 400 Index TR,9496,9496,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2007,9470,9470,8754,SP 500 TR,9515,9515,11520,SP 400 Index TR,9478,9478,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2008,9240,9240,8754,SP 500 TR,8945,8945,11520,SP 400 Index TR,8894,8894,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/29/2008,8900,8900,8754,SP 500 TR,8654,8654,11520,SP 400 Index TR,8729,8729,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2008,8990,8990,8754,SP 500 TR,8617,8617,11520,SP 400 Index TR,8639,8639,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2008,9450,9450,8754,SP 500 TR,9036,9036,11520,SP 400 Index TR,9305,9305,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2008,9791,9791,8754,SP 500 TR,9153,9153,11520,SP 400 Index TR,9797,9797,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2008,8800,8800,8754,SP 500 TR,8382,8382,11520,SP 400 Index TR,9108,9108,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2008,9090,9090,8754,SP 500 TR,8311,8311,11520,SP 400 Index TR,8939,8939,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2008,9390,9390,8754,SP 500 TR,8432,8432,11520,SP 400 Index TR,9092,9092,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2008,8750,8750,8754,SP 500 TR,7680,7680,11520,SP 400 Index TR,8118,8118,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2008,7238,7238,8754,SP 500 TR,6390,6390,11520,SP 400 Index TR,6354,6354,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2008,7018,7018,8754,SP 500 TR,5932,5932,11520,SP 400 Index TR,5765,5765,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2008,7213,7213,8754,SP 500 TR,5995,5995,11520,SP 400 Index TR,6044,6044,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2009,6762,6762,8754,SP 500 TR,5490,5490,11520,SP 400 Index TR,5606,5606,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2009,6310,6310,8754,SP 500 TR,4905,4905,11520,SP 400 Index TR,5063,5063,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2009,6892,6892,8754,SP 500 TR,5335,5335,11520,SP 400 Index TR,5521,5521,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2009,7644,7644,8754,SP 500 TR,5845,5845,11520,SP 400 Index TR,6342,6342,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2009,7935,7935,8754,SP 500 TR,6172,6172,11520,SP 400 Index TR,6515,6515,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2009,7915,7915,8754,SP 500 TR,6185,6185,11520,SP 400 Index TR,6556,6556,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2009,8316,8316,8754,SP 500 TR,6652,6652,11520,SP 400 Index TR,7129,7129,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2009,8648,8648,8754,SP 500 TR,6893,6893,11520,SP 400 Index TR,7440,7440,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2009,9059,9059,8754,SP 500 TR,7150,7150,11520,SP 400 Index TR,7866,7866,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2009,8928,8928,8754,SP 500 TR,7017,7017,11520,SP 400 Index TR,7509,7509,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2009,9280,9280,8754,SP 500 TR,7438,7438,11520,SP 400 Index TR,7813,7813,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2009,9514,9514,8754,SP 500 TR,7581,7581,11520,SP 400 Index TR,8303,8303,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2010,9342,9342,8754,SP 500 TR,7309,7309,11520,SP 400 Index TR,8036,8036,,,,,,,,,,,,
