Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2010,10000,10000,2779,Bloomberg Barclays Government/Credit Bond Inde,10000,10000,4427,ICE BofA Merrill Lynch High Yield Master II,10000,10000,8600,Intrepid Blended Index (2),10000,10000,8752,Intrepid Combined Index (1),10000,10000,8754,SP 500 TR,10000,10000
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2010,9561,9561,2779,Bloomberg Barclays Government/Credit Bond Inde,10081,10081,4427,ICE BofA Merrill Lynch High Yield Master II,9648,9648,8600,Intrepid Blended Index (2),9553,9553,8752,Intrepid Combined Index (1),9380,9380,8754,SP 500 TR,9201,9201
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2010,9445,9445,2779,Bloomberg Barclays Government/Credit Bond Inde,10263,10263,4427,ICE BofA Merrill Lynch High Yield Master II,9774,9774,8600,Intrepid Blended Index (2),9322,9322,8752,Intrepid Combined Index (1),9134,9134,8754,SP 500 TR,8720,8720
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2010,9751,9751,2779,Bloomberg Barclays Government/Credit Bond Inde,10379,10379,4427,ICE BofA Merrill Lynch High Yield Master II,10112,10112,8600,Intrepid Blended Index (2),9756,9756,8752,Intrepid Combined Index (1),9645,9645,8754,SP 500 TR,9331,9331
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2010,9472,9472,2779,Bloomberg Barclays Government/Credit Bond Inde,10572,10572,4427,ICE BofA Merrill Lynch High Yield Master II,10128,10128,8600,Intrepid Blended Index (2),9565,9565,8752,Intrepid Combined Index (1),9390,9390,8754,SP 500 TR,8910,8910
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2010,10009,10009,2779,Bloomberg Barclays Government/Credit Bond Inde,10600,10600,4427,ICE BofA Merrill Lynch High Yield Master II,10429,10429,8600,Intrepid Blended Index (2),10087,10087,8752,Intrepid Combined Index (1),10004,10004,8754,SP 500 TR,9705,9705
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2010,10189,10189,2779,Bloomberg Barclays Government/Credit Bond Inde,10601,10601,4427,ICE BofA Merrill Lynch High Yield Master II,10682,10682,8600,Intrepid Blended Index (2),10317,10317,8752,Intrepid Combined Index (1),10329,10329,8754,SP 500 TR,10074,10074
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2010,10216,10216,2779,Bloomberg Barclays Government/Credit Bond Inde,10517,10517,4427,ICE BofA Merrill Lynch High Yield Master II,10563,10563,8600,Intrepid Blended Index (2),10286,10286,8752,Intrepid Combined Index (1),10284,10284,8754,SP 500 TR,10075,10075
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2010,10587,10587,2779,Bloomberg Barclays Government/Credit Bond Inde,10370,10370,4427,ICE BofA Merrill Lynch High Yield Master II,10749,10749,8600,Intrepid Blended Index (2),10641,10641,8752,Intrepid Combined Index (1),10769,10769,8754,SP 500 TR,10749,10749
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2011,10596,10596,2779,Bloomberg Barclays Government/Credit Bond Inde,10378,10378,4427,ICE BofA Merrill Lynch High Yield Master II,10975,10975,8600,Intrepid Blended Index (2),10795,10795,8752,Intrepid Combined Index (1),11013,11013,8754,SP 500 TR,11003,11003
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/28/2011,10773,10773,2779,Bloomberg Barclays Government/Credit Bond Inde,10402,10402,4427,ICE BofA Merrill Lynch High Yield Master II,11121,11121,8600,Intrepid Blended Index (2),11027,11027,8752,Intrepid Combined Index (1),11298,11298,8754,SP 500 TR,11380,11380
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2011,10960,10960,2779,Bloomberg Barclays Government/Credit Bond Inde,10399,10399,4427,ICE BofA Merrill Lynch High Yield Master II,11168,11168,8600,Intrepid Blended Index (2),11028,11028,8752,Intrepid Combined Index (1),11320,11320,8754,SP 500 TR,11385,11385
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2011,11165,11165,2779,Bloomberg Barclays Government/Credit Bond Inde,10536,10536,4427,ICE BofA Merrill Lynch High Yield Master II,11338,11338,8600,Intrepid Blended Index (2),11282,11282,8752,Intrepid Combined Index (1),11590,11590,8754,SP 500 TR,11722,11722
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2011,11091,11091,2779,Bloomberg Barclays Government/Credit Bond Inde,10690,10690,4427,ICE BofA Merrill Lynch High Yield Master II,11393,11393,8600,Intrepid Blended Index (2),11272,11272,8752,Intrepid Combined Index (1),11534,11534,8754,SP 500 TR,11589,11589
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2011,10968,10968,2779,Bloomberg Barclays Government/Credit Bond Inde,10640,10640,4427,ICE BofA Merrill Lynch High Yield Master II,11279,11279,8600,Intrepid Blended Index (2),11138,11138,8752,Intrepid Combined Index (1),11372,11372,8754,SP 500 TR,11396,11396
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2011,10837,10837,2779,Bloomberg Barclays Government/Credit Bond Inde,10848,10848,4427,ICE BofA Merrill Lynch High Yield Master II,11418,11418,8600,Intrepid Blended Index (2),11089,11089,8752,Intrepid Combined Index (1),11289,11289,8754,SP 500 TR,11164,11164
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2011,10583,10583,2779,Bloomberg Barclays Government/Credit Bond Inde,11031,11031,4427,ICE BofA Merrill Lynch High Yield Master II,10961,10961,8600,Intrepid Blended Index (2),10803,10803,8752,Intrepid Combined Index (1),10740,10740,8754,SP 500 TR,10558,10558
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2011,10102,10102,2779,Bloomberg Barclays Government/Credit Bond Inde,11145,11145,4427,ICE BofA Merrill Lynch High Yield Master II,10567,10567,8600,Intrepid Blended Index (2),10392,10392,8752,Intrepid Combined Index (1),10133,10133,8754,SP 500 TR,9816,9816
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2011,10923,10923,2779,Bloomberg Barclays Government/Credit Bond Inde,11159,11159,4427,ICE BofA Merrill Lynch High Yield Master II,11196,11196,8600,Intrepid Blended Index (2),11078,11078,8752,Intrepid Combined Index (1),11039,11039,8754,SP 500 TR,10888,10888
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2011,10932,10932,2779,Bloomberg Barclays Government/Credit Bond Inde,11133,11133,4427,ICE BofA Merrill Lynch High Yield Master II,10948,10948,8600,Intrepid Blended Index (2),11053,11053,8752,Intrepid Combined Index (1),10927,10927,8754,SP 500 TR,10864,10864
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2011,10853,10853,2779,Bloomberg Barclays Government/Credit Bond Inde,11276,11276,4427,ICE BofA Merrill Lynch High Yield Master II,11220,11220,8600,Intrepid Blended Index (2),11178,11178,8752,Intrepid Combined Index (1),11102,11102,8754,SP 500 TR,10976,10976
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2012,11238,11238,2779,Bloomberg Barclays Government/Credit Bond Inde,11397,11397,4427,ICE BofA Merrill Lynch High Yield Master II,11545,11545,8600,Intrepid Blended Index (2),11526,11526,8752,Intrepid Combined Index (1),11529,11529,8754,SP 500 TR,11467,11467
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/29/2012,11440,11440,2779,Bloomberg Barclays Government/Credit Bond Inde,11384,11384,4427,ICE BofA Merrill Lynch High Yield Master II,11809,11809,8600,Intrepid Blended Index (2),11820,11820,8752,Intrepid Combined Index (1),11934,11934,8754,SP 500 TR,11963,11963
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2012,11571,11571,2779,Bloomberg Barclays Government/Credit Bond Inde,11286,11286,4427,ICE BofA Merrill Lynch High Yield Master II,11797,11797,8600,Intrepid Blended Index (2),12013,12013,8752,Intrepid Combined Index (1),12165,12165,8754,SP 500 TR,12357,12357
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2012,11439,11439,2779,Bloomberg Barclays Government/Credit Bond Inde,11438,11438,4427,ICE BofA Merrill Lynch High Yield Master II,11918,11918,8600,Intrepid Blended Index (2),12032,12032,8752,Intrepid Combined Index (1),12169,12169,8754,SP 500 TR,12279,12279
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2012,10991,10991,2779,Bloomberg Barclays Government/Credit Bond Inde,11577,11577,4427,ICE BofA Merrill Lynch High Yield Master II,11774,11774,8600,Intrepid Blended Index (2),11657,11657,8752,Intrepid Combined Index (1),11671,11671,8754,SP 500 TR,11541,11541
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2012,11369,11369,2779,Bloomberg Barclays Government/Credit Bond Inde,11575,11575,4427,ICE BofA Merrill Lynch High Yield Master II,12014,12014,8600,Intrepid Blended Index (2),11944,11944,8752,Intrepid Combined Index (1),12055,12055,8754,SP 500 TR,12017,12017
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2012,11277,11277,2779,Bloomberg Barclays Government/Credit Bond Inde,11765,11765,4427,ICE BofA Merrill Lynch High Yield Master II,12244,12244,8600,Intrepid Blended Index (2),12122,12122,8752,Intrepid Combined Index (1),12247,12247,8754,SP 500 TR,12184,12184
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2012,11665,11665,2779,Bloomberg Barclays Government/Credit Bond Inde,11767,11767,4427,ICE BofA Merrill Lynch High Yield Master II,12392,12392,8600,Intrepid Blended Index (2),12287,12287,8752,Intrepid Combined Index (1),12472,12472,8754,SP 500 TR,12458,12458
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2012,12023,12023,2779,Bloomberg Barclays Government/Credit Bond Inde,11776,11776,4427,ICE BofA Merrill Lynch High Yield Master II,12568,12568,8600,Intrepid Blended Index (2),12481,12481,8752,Intrepid Combined Index (1),12736,12736,8754,SP 500 TR,12780,12780
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2012,11982,11982,2779,Bloomberg Barclays Government/Credit Bond Inde,11817,11817,4427,ICE BofA Merrill Lynch High Yield Master II,12672,12672,8600,Intrepid Blended Index (2),12360,12360,8752,Intrepid Combined Index (1),12637,12637,8754,SP 500 TR,12544,12544
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2012,11879,11879,2779,Bloomberg Barclays Government/Credit Bond Inde,11852,11852,4427,ICE BofA Merrill Lynch High Yield Master II,12766,12766,8600,Intrepid Blended Index (2),12418,12418,8752,Intrepid Combined Index (1),12719,12719,8754,SP 500 TR,12617,12617
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2012,12069,12069,2779,Bloomberg Barclays Government/Credit Bond Inde,11819,11819,4427,ICE BofA Merrill Lynch High Yield Master II,12968,12968,8600,Intrepid Blended Index (2),12472,12472,8752,Intrepid Combined Index (1),12869,12869,8754,SP 500 TR,12732,12732
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2013,12315,12315,2779,Bloomberg Barclays Government/Credit Bond Inde,11724,11724,4427,ICE BofA Merrill Lynch High Yield Master II,13147,13147,8600,Intrepid Blended Index (2),12820,12820,8752,Intrepid Combined Index (1),13340,13340,8754,SP 500 TR,13391,13391
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/28/2013,12433,12433,2779,Bloomberg Barclays Government/Credit Bond Inde,11793,11793,4427,ICE BofA Merrill Lynch High Yield Master II,13207,13207,8600,Intrepid Blended Index (2),12954,12954,8752,Intrepid Combined Index (1),13473,13473,8754,SP 500 TR,13573,13573
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2013,12760,12760,2779,Bloomberg Barclays Government/Credit Bond Inde,11800,11800,4427,ICE BofA Merrill Lynch High Yield Master II,13344,13344,8600,Intrepid Blended Index (2),13249,13249,8752,Intrepid Combined Index (1),13832,13832,8754,SP 500 TR,14082,14082
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2013,12717,12717,2779,Bloomberg Barclays Government/Credit Bond Inde,11945,11945,4427,ICE BofA Merrill Lynch High Yield Master II,13591,13591,8600,Intrepid Blended Index (2),13467,13467,8752,Intrepid Combined Index (1),14095,14095,8754,SP 500 TR,14354,14354
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2013,12899,12899,2779,Bloomberg Barclays Government/Credit Bond Inde,11715,11715,4427,ICE BofA Merrill Lynch High Yield Master II,13519,13519,8600,Intrepid Blended Index (2),13552,13552,8752,Intrepid Combined Index (1),14263,14263,8754,SP 500 TR,14689,14689
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2013,12650,12650,2779,Bloomberg Barclays Government/Credit Bond Inde,11504,11504,4427,ICE BofA Merrill Lynch High Yield Master II,13163,13163,8600,Intrepid Blended Index (2),13345,13345,8752,Intrepid Combined Index (1),13997,13997,8754,SP 500 TR,14492,14492
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2013,13136,13136,2779,Bloomberg Barclays Government/Credit Bond Inde,11530,11530,4427,ICE BofA Merrill Lynch High Yield Master II,13410,13410,8600,Intrepid Blended Index (2),13765,13765,8752,Intrepid Combined Index (1),14530,14530,8754,SP 500 TR,15229,15229
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2013,12952,12952,2779,Bloomberg Barclays Government/Credit Bond Inde,11459,11459,4427,ICE BofA Merrill Lynch High Yield Master II,13327,13327,8600,Intrepid Blended Index (2),13492,13492,8752,Intrepid Combined Index (1),14241,14241,8754,SP 500 TR,14788,14788
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2013,13246,13246,2779,Bloomberg Barclays Government/Credit Bond Inde,11545,11545,4427,ICE BofA Merrill Lynch High Yield Master II,13459,13459,8600,Intrepid Blended Index (2),13786,13786,8752,Intrepid Combined Index (1),14566,14566,8754,SP 500 TR,15252,15252
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2013,13614,13614,2779,Bloomberg Barclays Government/Credit Bond Inde,11646,11646,4427,ICE BofA Merrill Lynch High Yield Master II,13790,13790,8600,Intrepid Blended Index (2),14215,14215,8752,Intrepid Combined Index (1),15111,15111,8754,SP 500 TR,15953,15953
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2013,13841,13841,2779,Bloomberg Barclays Government/Credit Bond Inde,11613,11613,4427,ICE BofA Merrill Lynch High Yield Master II,13854,13854,8600,Intrepid Blended Index (2),14458,14458,8752,Intrepid Combined Index (1),15415,15415,8754,SP 500 TR,16439,16439
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2013,13860,13860,2779,Bloomberg Barclays Government/Credit Bond Inde,11541,11541,4427,ICE BofA Merrill Lynch High Yield Master II,13930,13930,8600,Intrepid Blended Index (2),14642,14642,8752,Intrepid Combined Index (1),15683,15683,8754,SP 500 TR,16856,16856
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2014,13848,13848,2779,Bloomberg Barclays Government/Credit Bond Inde,11710,11710,4427,ICE BofA Merrill Lynch High Yield Master II,14033,14033,8600,Intrepid Blended Index (2),14424,14424,8752,Intrepid Combined Index (1),15404,15404,8754,SP 500 TR,16273,16273
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/28/2014,14168,14168,2779,Bloomberg Barclays Government/Credit Bond Inde,11782,11782,4427,ICE BofA Merrill Lynch High Yield Master II,14315,14315,8600,Intrepid Blended Index (2),14856,14856,8752,Intrepid Combined Index (1),15950,15950,8754,SP 500 TR,17017,17017
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2014,14479,14479,2779,Bloomberg Barclays Government/Credit Bond Inde,11770,11770,4427,ICE BofA Merrill Lynch High Yield Master II,14348,14348,8600,Intrepid Blended Index (2),14924,14924,8752,Intrepid Combined Index (1),16046,16046,8754,SP 500 TR,17160,17160
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2014,14399,14399,2779,Bloomberg Barclays Government/Credit Bond Inde,11867,11867,4427,ICE BofA Merrill Lynch High Yield Master II,14447,14447,8600,Intrepid Blended Index (2),15040,15040,8752,Intrepid Combined Index (1),16161,16161,8754,SP 500 TR,17287,17287
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2014,14467,14467,2779,Bloomberg Barclays Government/Credit Bond Inde,12001,12001,4427,ICE BofA Merrill Lynch High Yield Master II,14593,14593,8600,Intrepid Blended Index (2),15320,15320,8752,Intrepid Combined Index (1),16454,16454,8754,SP 500 TR,17693,17693
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2014,14728,14728,2779,Bloomberg Barclays Government/Credit Bond Inde,11996,11996,4427,ICE BofA Merrill Lynch High Yield Master II,14716,14716,8600,Intrepid Blended Index (2),15507,15507,8752,Intrepid Combined Index (1),16714,16714,8754,SP 500 TR,18058,18058
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2014,14556,14556,2779,Bloomberg Barclays Government/Credit Bond Inde,11983,11983,4427,ICE BofA Merrill Lynch High Yield Master II,14521,14521,8600,Intrepid Blended Index (2),15372,15372,8752,Intrepid Combined Index (1),16487,16487,8754,SP 500 TR,17809,17809
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2014,14900,14900,2779,Bloomberg Barclays Government/Credit Bond Inde,12126,12126,4427,ICE BofA Merrill Lynch High Yield Master II,14742,14742,8600,Intrepid Blended Index (2),15814,15814,8752,Intrepid Combined Index (1),16983,16983,8754,SP 500 TR,18522,18522
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2014,14625,14625,2779,Bloomberg Barclays Government/Credit Bond Inde,12016,12016,4427,ICE BofA Merrill Lynch High Yield Master II,14433,14433,8600,Intrepid Blended Index (2),15624,15624,8752,Intrepid Combined Index (1),16697,16697,8754,SP 500 TR,18262,18262
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2014,14556,14556,2779,Bloomberg Barclays Government/Credit Bond Inde,12136,12136,4427,ICE BofA Merrill Lynch High Yield Master II,14597,14597,8600,Intrepid Blended Index (2),15915,15915,8752,Intrepid Combined Index (1),17018,17018,8754,SP 500 TR,18708,18708
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2014,14660,14660,2779,Bloomberg Barclays Government/Credit Bond Inde,12226,12226,4427,ICE BofA Merrill Lynch High Yield Master II,14493,14493,8600,Intrepid Blended Index (2),16219,16219,8752,Intrepid Combined Index (1),17244,17244,8754,SP 500 TR,19211,19211
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2014,14622,14622,2779,Bloomberg Barclays Government/Credit Bond Inde,12235,12235,4427,ICE BofA Merrill Lynch High Yield Master II,14279,14279,8600,Intrepid Blended Index (2),16200,16200,8752,Intrepid Combined Index (1),17116,17116,8754,SP 500 TR,19163,19163
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2015,14342,14342,2779,Bloomberg Barclays Government/Credit Bond Inde,12558,12558,4427,ICE BofA Merrill Lynch High Yield Master II,14377,14377,8600,Intrepid Blended Index (2),16079,16079,8752,Intrepid Combined Index (1),16855,16855,8754,SP 500 TR,18588,18588
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/28/2015,14902,14902,2779,Bloomberg Barclays Government/Credit Bond Inde,12398,12398,4427,ICE BofA Merrill Lynch High Yield Master II,14720,14720,8600,Intrepid Blended Index (2),16551,16551,8752,Intrepid Combined Index (1),17597,17597,8754,SP 500 TR,19656,19656
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2015,14782,14782,2779,Bloomberg Barclays Government/Credit Bond Inde,12460,12460,4427,ICE BofA Merrill Lynch High Yield Master II,14642,14642,8600,Intrepid Blended Index (2),16427,16427,8752,Intrepid Combined Index (1),17393,17393,8754,SP 500 TR,19345,19345
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2015,15190,15190,2779,Bloomberg Barclays Government/Credit Bond Inde,12394,12394,4427,ICE BofA Merrill Lynch High Yield Master II,14818,14818,8600,Intrepid Blended Index (2),16487,16487,8752,Intrepid Combined Index (1),17576,17576,8754,SP 500 TR,19531,19531
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2015,15126,15126,2779,Bloomberg Barclays Government/Credit Bond Inde,12351,12351,4427,ICE BofA Merrill Lynch High Yield Master II,14862,14862,8600,Intrepid Blended Index (2),16592,16592,8752,Intrepid Combined Index (1),17733,17733,8754,SP 500 TR,19782,19782
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2015,14844,14844,2779,Bloomberg Barclays Government/Credit Bond Inde,12199,12199,4427,ICE BofA Merrill Lynch High Yield Master II,14635,14635,8600,Intrepid Blended Index (2),16317,16317,8752,Intrepid Combined Index (1),17419,17419,8754,SP 500 TR,19399,19399
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2015,14627,14627,2779,Bloomberg Barclays Government/Credit Bond Inde,12288,12288,4427,ICE BofA Merrill Lynch High Yield Master II,14545,14545,8600,Intrepid Blended Index (2),16570,16570,8752,Intrepid Combined Index (1),17595,17595,8754,SP 500 TR,19805,19805
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2015,14127,14127,2779,Bloomberg Barclays Government/Credit Bond Inde,12259,12259,4427,ICE BofA Merrill Lynch High Yield Master II,14289,14289,8600,Intrepid Blended Index (2),15954,15954,8752,Intrepid Combined Index (1),16834,16834,8754,SP 500 TR,18610,18610
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2015,13613,13613,2779,Bloomberg Barclays Government/Credit Bond Inde,12345,12345,4427,ICE BofA Merrill Lynch High Yield Master II,13918,13918,8600,Intrepid Blended Index (2),15762,15762,8752,Intrepid Combined Index (1),16409,16409,8754,SP 500 TR,18150,18150
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2015,14142,14142,2779,Bloomberg Barclays Government/Credit Bond Inde,12345,12345,4427,ICE BofA Merrill Lynch High Yield Master II,14297,14297,8600,Intrepid Blended Index (2),16560,16560,8752,Intrepid Combined Index (1),17419,17419,8754,SP 500 TR,19681,19681
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2015,14142,14142,2779,Bloomberg Barclays Government/Credit Bond Inde,12306,12306,4427,ICE BofA Merrill Lynch High Yield Master II,13977,13977,8600,Intrepid Blended Index (2),16569,16569,8752,Intrepid Combined Index (1),17293,17293,8754,SP 500 TR,19739,19739
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2015,13697,13697,2779,Bloomberg Barclays Government/Credit Bond Inde,12253,12253,4427,ICE BofA Merrill Lynch High Yield Master II,13616,13616,8600,Intrepid Blended Index (2),16383,16383,8752,Intrepid Combined Index (1),16951,16951,8754,SP 500 TR,19428,19428
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2016,13254,13254,2779,Bloomberg Barclays Government/Credit Bond Inde,12426,12426,4427,ICE BofA Merrill Lynch High Yield Master II,13401,13401,8600,Intrepid Blended Index (2),15988,15988,8752,Intrepid Combined Index (1),16339,16339,8754,SP 500 TR,18464,18464
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/29/2016,13346,13346,2779,Bloomberg Barclays Government/Credit Bond Inde,12531,12531,4427,ICE BofA Merrill Lynch High Yield Master II,13463,13463,8600,Intrepid Blended Index (2),16029,16029,8752,Intrepid Combined Index (1),16357,16357,8754,SP 500 TR,18439,18439
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2016,14016,14016,2779,Bloomberg Barclays Government/Credit Bond Inde,12678,12678,4427,ICE BofA Merrill Lynch High Yield Master II,14058,14058,8600,Intrepid Blended Index (2),16757,16757,8752,Intrepid Combined Index (1),17312,17312,8754,SP 500 TR,19690,19690
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2016,14436,14436,2779,Bloomberg Barclays Government/Credit Bond Inde,12738,12738,4427,ICE BofA Merrill Lynch High Yield Master II,14620,14620,8600,Intrepid Blended Index (2),16828,16828,8752,Intrepid Combined Index (1),17628,17628,8754,SP 500 TR,19766,19766
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2016,14660,14660,2779,Bloomberg Barclays Government/Credit Bond Inde,12736,12736,4427,ICE BofA Merrill Lynch High Yield Master II,14725,14725,8600,Intrepid Blended Index (2),17008,17008,8752,Intrepid Combined Index (1),17869,17869,8754,SP 500 TR,20121,20121
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2016,14823,14823,2779,Bloomberg Barclays Government/Credit Bond Inde,13016,13016,4427,ICE BofA Merrill Lynch High Yield Master II,14885,14885,8600,Intrepid Blended Index (2),17184,17184,8752,Intrepid Combined Index (1),17975,17975,8754,SP 500 TR,20173,20173
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2016,15100,15100,2779,Bloomberg Barclays Government/Credit Bond Inde,13120,13120,4427,ICE BofA Merrill Lynch High Yield Master II,15261,15261,8600,Intrepid Blended Index (2),17619,17619,8752,Intrepid Combined Index (1),18554,18554,8754,SP 500 TR,20917,20917
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2016,15298,15298,2779,Bloomberg Barclays Government/Credit Bond Inde,13093,13093,4427,ICE BofA Merrill Lynch High Yield Master II,15601,15601,8600,Intrepid Blended Index (2),17619,17619,8752,Intrepid Combined Index (1),18735,18735,8754,SP 500 TR,20947,20947
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2016,15404,15404,2779,Bloomberg Barclays Government/Credit Bond Inde,13069,13069,4427,ICE BofA Merrill Lynch High Yield Master II,15702,15702,8600,Intrepid Blended Index (2),17608,17608,8752,Intrepid Combined Index (1),18785,18785,8754,SP 500 TR,20950,20950
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2016,15311,15311,2779,Bloomberg Barclays Government/Credit Bond Inde,12942,12942,4427,ICE BofA Merrill Lynch High Yield Master II,15751,15751,8600,Intrepid Blended Index (2),17347,17347,8752,Intrepid Combined Index (1),18603,18603,8754,SP 500 TR,20568,20568
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2016,15669,15669,2779,Bloomberg Barclays Government/Credit Bond Inde,12599,12599,4427,ICE BofA Merrill Lynch High Yield Master II,15689,15689,8600,Intrepid Blended Index (2),17549,17549,8752,Intrepid Combined Index (1),18987,18987,8754,SP 500 TR,21330,21330
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2016,15788,15788,2779,Bloomberg Barclays Government/Credit Bond Inde,12626,12626,4427,ICE BofA Merrill Lynch High Yield Master II,15997,15997,8600,Intrepid Blended Index (2),17772,17772,8752,Intrepid Combined Index (1),19362,19362,8754,SP 500 TR,21752,21752
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2017,15939,15939,2779,Bloomberg Barclays Government/Credit Bond Inde,12661,12661,4427,ICE BofA Merrill Lynch High Yield Master II,16212,16212,8600,Intrepid Blended Index (2),17994,17994,8752,Intrepid Combined Index (1),19686,19686,8754,SP 500 TR,22164,22164
