Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,10/03/2005,10000,10000,2846,Russell 2000 Total Return Index,10000,10000,3621,Morningstar US Small Cap TR USD,10000,10000,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,10/31/2005,9960,9960,2846,Russell 2000 Total Return Index,9649,9649,3621,Morningstar US Small Cap TR USD,9647,9647,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,11/30/2005,10030,10030,2846,Russell 2000 Total Return Index,10118,10118,3621,Morningstar US Small Cap TR USD,10143,10143,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,12/31/2005,10170,10170,2846,Russell 2000 Total Return Index,10072,10072,3621,Morningstar US Small Cap TR USD,10112,10112,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,01/31/2006,10330,10330,2846,Russell 2000 Total Return Index,10975,10975,3621,Morningstar US Small Cap TR USD,10965,10965,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,02/28/2006,10080,10080,2846,Russell 2000 Total Return Index,10945,10945,3621,Morningstar US Small Cap TR USD,10924,10924,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,03/31/2006,10273,10273,2846,Russell 2000 Total Return Index,11476,11476,3621,Morningstar US Small Cap TR USD,11426,11426,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,04/30/2006,10283,10283,2846,Russell 2000 Total Return Index,11474,11474,3621,Morningstar US Small Cap TR USD,11475,11475,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,05/31/2006,10082,10082,2846,Russell 2000 Total Return Index,10829,10829,3621,Morningstar US Small Cap TR USD,10890,10890,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,06/30/2006,10203,10203,2846,Russell 2000 Total Return Index,10899,10899,3621,Morningstar US Small Cap TR USD,10851,10851,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,07/31/2006,10284,10284,2846,Russell 2000 Total Return Index,10544,10544,3621,Morningstar US Small Cap TR USD,10502,10502,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,08/31/2006,10395,10395,2846,Russell 2000 Total Return Index,10857,10857,3621,Morningstar US Small Cap TR USD,10835,10835,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,09/30/2006,10514,10514,2846,Russell 2000 Total Return Index,10947,10947,3621,Morningstar US Small Cap TR USD,10931,10931,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,10/31/2006,10879,10879,2846,Russell 2000 Total Return Index,11577,11577,3621,Morningstar US Small Cap TR USD,11518,11518,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,11/30/2006,11284,11284,2846,Russell 2000 Total Return Index,11882,11882,3621,Morningstar US Small Cap TR USD,11828,11828,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,12/31/2006,11654,11654,2846,Russell 2000 Total Return Index,11922,11922,3621,Morningstar US Small Cap TR USD,11836,11836,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,01/31/2007,11725,11725,2846,Russell 2000 Total Return Index,12121,12121,3621,Morningstar US Small Cap TR USD,12059,12059,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,02/28/2007,12051,12051,2846,Russell 2000 Total Return Index,12025,12025,3621,Morningstar US Small Cap TR USD,11991,11991,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,03/31/2007,11918,11918,2846,Russell 2000 Total Return Index,12154,12154,3621,Morningstar US Small Cap TR USD,12134,12134,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,04/30/2007,12152,12152,2846,Russell 2000 Total Return Index,12372,12372,3621,Morningstar US Small Cap TR USD,12416,12416,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,05/31/2007,12193,12193,2846,Russell 2000 Total Return Index,12879,12879,3621,Morningstar US Small Cap TR USD,12992,12992,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,06/30/2007,12203,12203,2846,Russell 2000 Total Return Index,12690,12690,3621,Morningstar US Small Cap TR USD,12749,12749,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,07/31/2007,11969,11969,2846,Russell 2000 Total Return Index,11822,11822,3621,Morningstar US Small Cap TR USD,11914,11914,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,08/31/2007,12000,12000,2846,Russell 2000 Total Return Index,12090,12090,3621,Morningstar US Small Cap TR USD,12146,12146,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,09/30/2007,12244,12244,2846,Russell 2000 Total Return Index,12298,12298,3621,Morningstar US Small Cap TR USD,12332,12332,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,10/31/2007,12559,12559,2846,Russell 2000 Total Return Index,12651,12651,3621,Morningstar US Small Cap TR USD,12651,12651,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,11/30/2007,12854,12854,2846,Russell 2000 Total Return Index,11742,11742,3621,Morningstar US Small Cap TR USD,11794,11794,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,12/31/2007,12866,12866,2846,Russell 2000 Total Return Index,11735,11735,3621,Morningstar US Small Cap TR USD,11758,11758,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,01/31/2008,12578,12578,2846,Russell 2000 Total Return Index,10935,10935,3621,Morningstar US Small Cap TR USD,11056,11056,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,02/29/2008,12440,12440,2846,Russell 2000 Total Return Index,10529,10529,3621,Morningstar US Small Cap TR USD,10660,10660,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,03/31/2008,12270,12270,2846,Russell 2000 Total Return Index,10573,10573,3621,Morningstar US Small Cap TR USD,10689,10689,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,04/30/2008,12366,12366,2846,Russell 2000 Total Return Index,11016,11016,3621,Morningstar US Small Cap TR USD,11128,11128,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,05/31/2008,12812,12812,2846,Russell 2000 Total Return Index,11522,11522,3621,Morningstar US Small Cap TR USD,11687,11687,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,06/30/2008,12057,12057,2846,Russell 2000 Total Return Index,10635,10635,3621,Morningstar US Small Cap TR USD,10607,10607,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,07/31/2008,12472,12472,2846,Russell 2000 Total Return Index,11029,11029,3621,Morningstar US Small Cap TR USD,10819,10819,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,08/31/2008,12876,12876,2846,Russell 2000 Total Return Index,11427,11427,3621,Morningstar US Small Cap TR USD,11266,11266,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,09/30/2008,12334,12334,2846,Russell 2000 Total Return Index,10517,10517,3621,Morningstar US Small Cap TR USD,10260,10260,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,10/31/2008,11281,11281,2846,Russell 2000 Total Return Index,8329,8329,3621,Morningstar US Small Cap TR USD,8090,8090,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,11/30/2008,11260,11260,2846,Russell 2000 Total Return Index,7344,7344,3621,Morningstar US Small Cap TR USD,7147,7147,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,12/31/2008,11949,11949,2846,Russell 2000 Total Return Index,7770,7770,3621,Morningstar US Small Cap TR USD,7517,7517,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,01/31/2009,11525,11525,2846,Russell 2000 Total Return Index,6906,6906,3621,Morningstar US Small Cap TR USD,6734,6734,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,02/28/2009,10480,10480,2846,Russell 2000 Total Return Index,6067,6067,3621,Morningstar US Small Cap TR USD,5938,5938,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,03/31/2009,11264,11264,2846,Russell 2000 Total Return Index,6608,6608,3621,Morningstar US Small Cap TR USD,6525,6525,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,04/30/2009,12864,12864,2846,Russell 2000 Total Return Index,7630,7630,3621,Morningstar US Small Cap TR USD,7737,7737,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,05/31/2009,13995,13995,2846,Russell 2000 Total Return Index,7860,7860,3621,Morningstar US Small Cap TR USD,7997,7997,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,06/30/2009,13800,13800,2846,Russell 2000 Total Return Index,7975,7975,3621,Morningstar US Small Cap TR USD,8108,8108,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,07/31/2009,14822,14822,2846,Russell 2000 Total Return Index,8743,8743,3621,Morningstar US Small Cap TR USD,8912,8912,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,08/31/2009,15258,15258,2846,Russell 2000 Total Return Index,8994,8994,3621,Morningstar US Small Cap TR USD,9311,9311,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,09/30/2009,15954,15954,2846,Russell 2000 Total Return Index,9513,9513,3621,Morningstar US Small Cap TR USD,9883,9883,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,10/31/2009,15617,15617,2846,Russell 2000 Total Return Index,8867,8867,3621,Morningstar US Small Cap TR USD,9257,9257,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,11/30/2009,16205,16205,2846,Russell 2000 Total Return Index,9145,9145,3621,Morningstar US Small Cap TR USD,9611,9611,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,12/31/2009,16715,16715,2846,Russell 2000 Total Return Index,9881,9881,3621,Morningstar US Small Cap TR USD,10354,10354,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,01/31/2010,16370,16370,2846,Russell 2000 Total Return Index,9518,9518,3621,Morningstar US Small Cap TR USD,9998,9998,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,02/28/2010,16876,16876,2846,Russell 2000 Total Return Index,9946,9946,3621,Morningstar US Small Cap TR USD,10514,10514,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,03/31/2010,17751,17751,2846,Russell 2000 Total Return Index,10756,10756,3621,Morningstar US Small Cap TR USD,11345,11345,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,04/30/2010,18626,18626,2846,Russell 2000 Total Return Index,11364,11364,3621,Morningstar US Small Cap TR USD,11935,11935,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,05/31/2010,17498,17498,2846,Russell 2000 Total Return Index,10502,10502,3621,Morningstar US Small Cap TR USD,11056,11056,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,06/30/2010,16841,16841,2846,Russell 2000 Total Return Index,9689,9689,3621,Morningstar US Small Cap TR USD,10242,10242,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,07/31/2010,17636,17636,2846,Russell 2000 Total Return Index,10354,10354,3621,Morningstar US Small Cap TR USD,10976,10976,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,08/31/2010,16968,16968,2846,Russell 2000 Total Return Index,9588,9588,3621,Morningstar US Small Cap TR USD,10228,10228,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,09/30/2010,18396,18396,2846,Russell 2000 Total Return Index,10782,10782,3621,Morningstar US Small Cap TR USD,11492,11492,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,10/31/2010,18775,18775,2846,Russell 2000 Total Return Index,11224,11224,3621,Morningstar US Small Cap TR USD,11941,11941,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,11/30/2010,19052,19052,2846,Russell 2000 Total Return Index,11613,11613,3621,Morningstar US Small Cap TR USD,12357,12357,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,12/31/2010,19886,19886,2846,Russell 2000 Total Return Index,12535,12535,3621,Morningstar US Small Cap TR USD,13292,13292,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,01/31/2011,19838,19838,2846,Russell 2000 Total Return Index,12503,12503,3621,Morningstar US Small Cap TR USD,13428,13428,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,02/28/2011,20166,20166,2846,Russell 2000 Total Return Index,13188,13188,3621,Morningstar US Small Cap TR USD,14132,14132,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,03/31/2011,20520,20520,2846,Russell 2000 Total Return Index,13530,13530,3621,Morningstar US Small Cap TR USD,14446,14446,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,04/30/2011,20787,20787,2846,Russell 2000 Total Return Index,13887,13887,3621,Morningstar US Small Cap TR USD,14825,14825,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,05/31/2011,20593,20593,2846,Russell 2000 Total Return Index,13627,13627,3621,Morningstar US Small Cap TR USD,14595,14595,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,06/30/2011,20447,20447,2846,Russell 2000 Total Return Index,13313,13313,3621,Morningstar US Small Cap TR USD,14305,14305,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,07/31/2011,20032,20032,2846,Russell 2000 Total Return Index,12832,12832,3621,Morningstar US Small Cap TR USD,13751,13751,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,08/31/2011,19679,19679,2846,Russell 2000 Total Return Index,11715,11715,3621,Morningstar US Small Cap TR USD,12601,12601,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,09/30/2011,18583,18583,2846,Russell 2000 Total Return Index,10402,10402,3621,Morningstar US Small Cap TR USD,11231,11231,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,10/31/2011,20276,20276,2846,Russell 2000 Total Return Index,11976,11976,3621,Morningstar US Small Cap TR USD,12921,12921,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,11/30/2011,20386,20386,2846,Russell 2000 Total Return Index,11933,11933,3621,Morningstar US Small Cap TR USD,12875,12875,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,12/31/2011,20228,20228,2846,Russell 2000 Total Return Index,12011,12011,3621,Morningstar US Small Cap TR USD,12950,12950,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,01/31/2012,20833,20833,2846,Russell 2000 Total Return Index,12860,12860,3621,Morningstar US Small Cap TR USD,13777,13777,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,02/29/2012,21080,21080,2846,Russell 2000 Total Return Index,13168,13168,3621,Morningstar US Small Cap TR USD,14249,14249,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,03/31/2012,21286,21286,2846,Russell 2000 Total Return Index,13505,13505,3621,Morningstar US Small Cap TR USD,14558,14558,,,,,,,,,,,,
