Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2010,10000,10000,2779,Bloomberg Government/Credit Bond Index,10000,10000,8600,Intrepid BBC US Government Combined,10000,10000,8752,Intrepid BBC 1-5YR Combined,10000,10000,8754,SP 500 TR,10000,10000,11381,Bloomberg 1-5 Year Government/Credit Index,10000,10000
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2010,9561,9561,2779,Bloomberg Government/Credit Bond Index,10081,10081,8600,Intrepid BBC US Government Combined,9553,9553,8752,Intrepid BBC 1-5YR Combined,9538,9538,8754,SP 500 TR,9201,9201,11381,Bloomberg 1-5 Year Government/Credit Index,10044,10044
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2010,9445,9445,2779,Bloomberg Government/Credit Bond Index,10263,10263,8600,Intrepid BBC US Government Combined,9322,9322,8752,Intrepid BBC 1-5YR Combined,9270,9270,8754,SP 500 TR,8720,8720,11381,Bloomberg 1-5 Year Government/Credit Index,10125,10125
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2010,9751,9751,2779,Bloomberg Government/Credit Bond Index,10379,10379,8600,Intrepid BBC US Government Combined,9756,9756,8752,Intrepid BBC 1-5YR Combined,9688,9688,8754,SP 500 TR,9331,9331,11381,Bloomberg 1-5 Year Government/Credit Index,10204,10204
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2010,9472,9472,2779,Bloomberg Government/Credit Bond Index,10572,10572,8600,Intrepid BBC US Government Combined,9565,9565,8752,Intrepid BBC 1-5YR Combined,9445,9445,8754,SP 500 TR,8910,8910,11381,Bloomberg 1-5 Year Government/Credit Index,10255,10255
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2010,10009,10009,2779,Bloomberg Government/Credit Bond Index,10600,10600,8600,Intrepid BBC US Government Combined,10087,10087,8752,Intrepid BBC 1-5YR Combined,9965,9965,8754,SP 500 TR,9705,9705,11381,Bloomberg 1-5 Year Government/Credit Index,10293,10293
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2010,10189,10189,2779,Bloomberg Government/Credit Bond Index,10601,10601,8600,Intrepid BBC US Government Combined,10317,10317,8752,Intrepid BBC 1-5YR Combined,10210,10210,8754,SP 500 TR,10074,10074,11381,Bloomberg 1-5 Year Government/Credit Index,10339,10339
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2010,10216,10216,2779,Bloomberg Government/Credit Bond Index,10517,10517,8600,Intrepid BBC US Government Combined,10286,10286,8752,Intrepid BBC 1-5YR Combined,10192,10192,8754,SP 500 TR,10075,10075,11381,Bloomberg 1-5 Year Government/Credit Index,10292,10292
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2010,10587,10587,2779,Bloomberg Government/Credit Bond Index,10370,10370,8600,Intrepid BBC US Government Combined,10641,10641,8752,Intrepid BBC 1-5YR Combined,10577,10577,8754,SP 500 TR,10749,10749,11381,Bloomberg 1-5 Year Government/Credit Index,10232,10232
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2011,10596,10596,2779,Bloomberg Government/Credit Bond Index,10378,10378,8600,Intrepid BBC US Government Combined,10795,10795,8752,Intrepid BBC 1-5YR Combined,10744,10744,8754,SP 500 TR,11003,11003,11381,Bloomberg 1-5 Year Government/Credit Index,10271,10271
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/28/2011,10773,10773,2779,Bloomberg Government/Credit Bond Index,10402,10402,8600,Intrepid BBC US Government Combined,11027,11027,8752,Intrepid BBC 1-5YR Combined,10961,10961,8754,SP 500 TR,11380,11380,11381,Bloomberg 1-5 Year Government/Credit Index,10261,10261
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2011,10960,10960,2779,Bloomberg Government/Credit Bond Index,10399,10399,8600,Intrepid BBC US Government Combined,11028,11028,8752,Intrepid BBC 1-5YR Combined,10962,10962,8754,SP 500 TR,11385,11385,11381,Bloomberg 1-5 Year Government/Credit Index,10259,10259
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2011,11165,11165,2779,Bloomberg Government/Credit Bond Index,10536,10536,8600,Intrepid BBC US Government Combined,11282,11282,8752,Intrepid BBC 1-5YR Combined,11193,11193,8754,SP 500 TR,11722,11722,11381,Bloomberg 1-5 Year Government/Credit Index,10342,10342
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2011,11091,11091,2779,Bloomberg Government/Credit Bond Index,10690,10690,8600,Intrepid BBC US Government Combined,11272,11272,8752,Intrepid BBC 1-5YR Combined,11148,11148,8754,SP 500 TR,11589,11589,11381,Bloomberg 1-5 Year Government/Credit Index,10415,10415
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2011,10968,10968,2779,Bloomberg Government/Credit Bond Index,10640,10640,8600,Intrepid BBC US Government Combined,11138,11138,8752,Intrepid BBC 1-5YR Combined,11036,11036,8754,SP 500 TR,11396,11396,11381,Bloomberg 1-5 Year Government/Credit Index,10412,10412
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2011,10837,10837,2779,Bloomberg Government/Credit Bond Index,10848,10848,8600,Intrepid BBC US Government Combined,11089,11089,8752,Intrepid BBC 1-5YR Combined,10935,10935,8754,SP 500 TR,11164,11164,11381,Bloomberg 1-5 Year Government/Credit Index,10492,10492
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2011,10583,10583,2779,Bloomberg Government/Credit Bond Index,11031,11031,8600,Intrepid BBC US Government Combined,10803,10803,8752,Intrepid BBC 1-5YR Combined,10598,10598,8754,SP 500 TR,10558,10558,11381,Bloomberg 1-5 Year Government/Credit Index,10539,10539
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2011,10102,10102,2779,Bloomberg Government/Credit Bond Index,11145,11145,8600,Intrepid BBC US Government Combined,10392,10392,8752,Intrepid BBC 1-5YR Combined,10138,10138,8754,SP 500 TR,9816,9816,11381,Bloomberg 1-5 Year Government/Credit Index,10507,10507
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2011,10923,10923,2779,Bloomberg Government/Credit Bond Index,11159,11159,8600,Intrepid BBC US Government Combined,11078,11078,8752,Intrepid BBC 1-5YR Combined,10816,10816,8754,SP 500 TR,10888,10888,11381,Bloomberg 1-5 Year Government/Credit Index,10540,10540
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2011,10932,10932,2779,Bloomberg Government/Credit Bond Index,11133,11133,8600,Intrepid BBC US Government Combined,11053,11053,8752,Intrepid BBC 1-5YR Combined,10794,10794,8754,SP 500 TR,10864,10864,11381,Bloomberg 1-5 Year Government/Credit Index,10522,10522
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2011,10853,10853,2779,Bloomberg Government/Credit Bond Index,11276,11276,8600,Intrepid BBC US Government Combined,11178,11178,8752,Intrepid BBC 1-5YR Combined,10873,10873,8754,SP 500 TR,10976,10976,11381,Bloomberg 1-5 Year Government/Credit Index,10553,10553
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2012,11238,11238,2779,Bloomberg Government/Credit Bond Index,11397,11397,8600,Intrepid BBC US Government Combined,11526,11526,8752,Intrepid BBC 1-5YR Combined,11194,11194,8754,SP 500 TR,11467,11467,11381,Bloomberg 1-5 Year Government/Credit Index,10624,10624
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/29/2012,11440,11440,2779,Bloomberg Government/Credit Bond Index,11384,11384,8600,Intrepid BBC US Government Combined,11820,11820,8752,Intrepid BBC 1-5YR Combined,11483,11483,8754,SP 500 TR,11963,11963,11381,Bloomberg 1-5 Year Government/Credit Index,10619,10619
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2012,11571,11571,2779,Bloomberg Government/Credit Bond Index,11286,11286,8600,Intrepid BBC US Government Combined,12013,12013,8752,Intrepid BBC 1-5YR Combined,11705,11705,8754,SP 500 TR,12357,12357,11381,Bloomberg 1-5 Year Government/Credit Index,10609,10609
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2012,11439,11439,2779,Bloomberg Government/Credit Bond Index,11438,11438,8600,Intrepid BBC US Government Combined,12032,12032,8752,Intrepid BBC 1-5YR Combined,11682,11682,8754,SP 500 TR,12279,12279,11381,Bloomberg 1-5 Year Government/Credit Index,10656,10656
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2012,10991,10991,2779,Bloomberg Government/Credit Bond Index,11577,11577,8600,Intrepid BBC US Government Combined,11657,11657,8752,Intrepid BBC 1-5YR Combined,11265,11265,8754,SP 500 TR,11541,11541,11381,Bloomberg 1-5 Year Government/Credit Index,10665,10665
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2012,11369,11369,2779,Bloomberg Government/Credit Bond Index,11575,11575,8600,Intrepid BBC US Government Combined,11944,11944,8752,Intrepid BBC 1-5YR Combined,11546,11546,8754,SP 500 TR,12017,12017,11381,Bloomberg 1-5 Year Government/Credit Index,10672,10672
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2012,11277,11277,2779,Bloomberg Government/Credit Bond Index,11765,11765,8600,Intrepid BBC US Government Combined,12122,12122,8752,Intrepid BBC 1-5YR Combined,11668,11668,8754,SP 500 TR,12184,12184,11381,Bloomberg 1-5 Year Government/Credit Index,10732,10732
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2012,11665,11665,2779,Bloomberg Government/Credit Bond Index,11767,11767,8600,Intrepid BBC US Government Combined,12287,12287,8752,Intrepid BBC 1-5YR Combined,11834,11834,8754,SP 500 TR,12458,12458,11381,Bloomberg 1-5 Year Government/Credit Index,10751,10751
