Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/03/2005,10000,10000,2779,Bloomberg Government/Credit Bond Index,10000,10000,8600,Intrepid BBC US Government Combined,10000,10000,8752,Intrepid BBC 1-5YR Combined,10000,10000,8754,SP 500 TR,10000,10000,11381,Bloomberg 1-5 Year Government/Credit Index,10000,10000
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2005,9580,9580,2779,Bloomberg Government/Credit Bond Index,10066,10066,8600,Intrepid BBC US Government Combined,9928,9928,8752,Intrepid BBC 1-5YR Combined,9901,9901,8754,SP 500 TR,9836,9836,11381,Bloomberg 1-5 Year Government/Credit Index,10000,10000
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2005,9690,9690,2779,Bloomberg Government/Credit Bond Index,10000,10000,8600,Intrepid BBC US Government Combined,10027,10027,8752,Intrepid BBC 1-5YR Combined,10012,10012,8754,SP 500 TR,10043,10043,11381,Bloomberg 1-5 Year Government/Credit Index,9962,9962
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2005,9730,9730,2779,Bloomberg Government/Credit Bond Index,9929,9929,8600,Intrepid BBC US Government Combined,9892,9892,8752,Intrepid BBC 1-5YR Combined,9895,9895,8754,SP 500 TR,9865,9865,11381,Bloomberg 1-5 Year Government/Credit Index,9938,9938
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2005,9400,9400,2779,Bloomberg Government/Credit Bond Index,10078,10078,8600,Intrepid BBC US Government Combined,9839,9839,8752,Intrepid BBC 1-5YR Combined,9814,9814,8754,SP 500 TR,9678,9678,11381,Bloomberg 1-5 Year Government/Credit Index,10017,10017
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2005,9560,9560,2779,Bloomberg Government/Credit Bond Index,10205,10205,8600,Intrepid BBC US Government Combined,10076,10076,8752,Intrepid BBC 1-5YR Combined,10025,10025,8754,SP 500 TR,9986,9986,11381,Bloomberg 1-5 Year Government/Credit Index,10075,10075
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2005,9780,9780,2779,Bloomberg Government/Credit Bond Index,10271,10271,8600,Intrepid BBC US Government Combined,10111,10111,8752,Intrepid BBC 1-5YR Combined,10045,10045,8754,SP 500 TR,10000,10000,11381,Bloomberg 1-5 Year Government/Credit Index,10104,10104
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2005,10010,10010,2779,Bloomberg Government/Credit Bond Index,10156,10156,8600,Intrepid BBC US Government Combined,10291,10291,8752,Intrepid BBC 1-5YR Combined,10248,10248,8754,SP 500 TR,10372,10372,11381,Bloomberg 1-5 Year Government/Credit Index,10051,10051
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2005,9900,9900,2779,Bloomberg Government/Credit Bond Index,10307,10307,8600,Intrepid BBC US Government Combined,10297,10297,8752,Intrepid BBC 1-5YR Combined,10227,10227,8754,SP 500 TR,10277,10277,11381,Bloomberg 1-5 Year Government/Credit Index,10139,10139
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2005,9826,9826,2779,Bloomberg Government/Credit Bond Index,10172,10172,8600,Intrepid BBC US Government Combined,10293,10293,8752,Intrepid BBC 1-5YR Combined,10257,10257,8754,SP 500 TR,10361,10361,11381,Bloomberg 1-5 Year Government/Credit Index,10088,10088
