Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2007,10000,10000,2858,Russell 3000 Total Return,10000,10000,8754,SP 500 TR,10000,10000,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2007,9700,9700,2858,Russell 3000 Total Return,9550,9550,8754,SP 500 TR,9582,9582,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2007,9470,9470,2858,Russell 3000 Total Return,9492,9492,8754,SP 500 TR,9515,9515,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2008,9240,9240,2858,Russell 3000 Total Return,8917,8917,8754,SP 500 TR,8945,8945,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/29/2008,8900,8900,2858,Russell 3000 Total Return,8640,8640,8754,SP 500 TR,8654,8654,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2008,8990,8990,2858,Russell 3000 Total Return,8589,8589,8754,SP 500 TR,8617,8617,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2008,9450,9450,2858,Russell 3000 Total Return,9018,9018,8754,SP 500 TR,9036,9036,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2008,9791,9791,2858,Russell 3000 Total Return,9203,9203,8754,SP 500 TR,9153,9153,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2008,8800,8800,2858,Russell 3000 Total Return,8443,8443,8754,SP 500 TR,8382,8382,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2008,9090,9090,2858,Russell 3000 Total Return,8376,8376,8754,SP 500 TR,8311,8311,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2008,9390,9390,2858,Russell 3000 Total Return,8506,8506,8754,SP 500 TR,8432,8432,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2008,8750,8750,2858,Russell 3000 Total Return,7706,7706,8754,SP 500 TR,7680,7680,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2008,7238,7238,2858,Russell 3000 Total Return,6340,6340,8754,SP 500 TR,6390,6390,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2008,7018,7018,2858,Russell 3000 Total Return,5839,5839,8754,SP 500 TR,5932,5932,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2008,7213,7213,2858,Russell 3000 Total Return,5951,5951,8754,SP 500 TR,5995,5995,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2009,6762,6762,2858,Russell 3000 Total Return,5451,5451,8754,SP 500 TR,5490,5490,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2009,6310,6310,2858,Russell 3000 Total Return,4880,4880,8754,SP 500 TR,4905,4905,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2009,6892,6892,2858,Russell 3000 Total Return,5308,5308,8754,SP 500 TR,5335,5335,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2009,7644,7644,2858,Russell 3000 Total Return,5866,5866,8754,SP 500 TR,5845,5845,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2009,7935,7935,2858,Russell 3000 Total Return,6179,6179,8754,SP 500 TR,6172,6172,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2009,7915,7915,2858,Russell 3000 Total Return,6200,6200,8754,SP 500 TR,6185,6185,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2009,8316,8316,2858,Russell 3000 Total Return,6683,6683,8754,SP 500 TR,6652,6652,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2009,8648,8648,2858,Russell 3000 Total Return,6922,6922,8754,SP 500 TR,6893,6893,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2009,9059,9059,2858,Russell 3000 Total Return,7212,7212,8754,SP 500 TR,7150,7150,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2009,8928,8928,2858,Russell 3000 Total Return,7026,7026,8754,SP 500 TR,7017,7017,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2009,9280,9280,2858,Russell 3000 Total Return,7426,7426,8754,SP 500 TR,7438,7438,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2009,9514,9514,2858,Russell 3000 Total Return,7637,7637,8754,SP 500 TR,7581,7581,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2010,9342,9342,2858,Russell 3000 Total Return,7362,7362,8754,SP 500 TR,7309,7309,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2010,9705,9705,2858,Russell 3000 Total Return,7612,7612,8754,SP 500 TR,7535,7535,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2010,10230,10230,2858,Russell 3000 Total Return,8091,8091,8754,SP 500 TR,7990,7990,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2010,10603,10603,2858,Russell 3000 Total Return,8266,8266,8754,SP 500 TR,8116,8116,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2010,9927,9927,2858,Russell 3000 Total Return,7613,7613,8754,SP 500 TR,7468,7468,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2010,9665,9665,2858,Russell 3000 Total Return,7175,7175,8754,SP 500 TR,7077,7077,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2010,10008,10008,2858,Russell 3000 Total Return,7673,7673,8754,SP 500 TR,7573,7573,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2010,9604,9604,2858,Russell 3000 Total Return,7312,7312,8754,SP 500 TR,7231,7231,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2010,10321,10321,2858,Russell 3000 Total Return,8003,8003,8754,SP 500 TR,7876,7876,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2010,10623,10623,2858,Russell 3000 Total Return,8315,8315,8754,SP 500 TR,8176,8176,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2010,10634,10634,2858,Russell 3000 Total Return,8363,8363,8754,SP 500 TR,8177,8177,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2010,11107,11107,2858,Russell 3000 Total Return,8930,8930,8754,SP 500 TR,8724,8724,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2011,11118,11118,2858,Russell 3000 Total Return,9125,9125,8754,SP 500 TR,8930,8930,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2011,11292,11292,2858,Russell 3000 Total Return,9458,9458,8754,SP 500 TR,9236,9236,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2011,11586,11586,2858,Russell 3000 Total Return,9500,9500,8754,SP 500 TR,9240,9240,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2011,11782,11782,2858,Russell 3000 Total Return,9783,9783,8754,SP 500 TR,9514,9514,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2011,11717,11717,2858,Russell 3000 Total Return,9671,9671,8754,SP 500 TR,9406,9406,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2011,11630,11630,2858,Russell 3000 Total Return,9498,9498,8754,SP 500 TR,9249,9249,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2011,11292,11292,2858,Russell 3000 Total Return,9280,9280,8754,SP 500 TR,9061,9061,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2011,10759,10759,2858,Russell 3000 Total Return,8723,8723,8754,SP 500 TR,8569,8569,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2011,10051,10051,2858,Russell 3000 Total Return,8047,8047,8754,SP 500 TR,7966,7966,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2011,11075,11075,2858,Russell 3000 Total Return,8973,8973,8754,SP 500 TR,8837,8837,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2011,11042,11042,2858,Russell 3000 Total Return,8948,8948,8754,SP 500 TR,8818,8818,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2011,11042,11042,2858,Russell 3000 Total Return,9022,9022,8754,SP 500 TR,8908,8908,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2012,11577,11577,2858,Russell 3000 Total Return,9477,9477,8754,SP 500 TR,9307,9307,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/29/2012,11844,11844,2858,Russell 3000 Total Return,9878,9878,8754,SP 500 TR,9709,9709,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2012,12041,12041,2858,Russell 3000 Total Return,10183,10183,8754,SP 500 TR,10029,10029,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2012,11890,11890,2858,Russell 3000 Total Return,10116,10116,8754,SP 500 TR,9966,9966,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2012,11298,11298,2858,Russell 3000 Total Return,9491,9491,8754,SP 500 TR,9367,9367,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2012,11669,11669,2858,Russell 3000 Total Return,9862,9862,8754,SP 500 TR,9753,9753,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2012,11530,11530,2858,Russell 3000 Total Return,9960,9960,8754,SP 500 TR,9888,9888,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2012,11890,11890,2858,Russell 3000 Total Return,10209,10209,8754,SP 500 TR,10111,10111,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2012,12169,12169,2858,Russell 3000 Total Return,10477,10477,8754,SP 500 TR,10372,10372,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2012,12076,12076,2858,Russell 3000 Total Return,10296,10296,8754,SP 500 TR,10181,10181,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2012,12006,12006,2858,Russell 3000 Total Return,10376,10376,8754,SP 500 TR,10240,10240,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2012,12203,12203,2858,Russell 3000 Total Return,10503,10503,8754,SP 500 TR,10333,10333,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2013,12716,12716,2858,Russell 3000 Total Return,11079,11079,8754,SP 500 TR,10868,10868,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2013,12829,12829,2858,Russell 3000 Total Return,11226,11226,8754,SP 500 TR,11016,11016,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2013,13242,13242,2858,Russell 3000 Total Return,11666,11666,8754,SP 500 TR,11429,11429,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2013,13217,13217,2858,Russell 3000 Total Return,11857,11857,8754,SP 500 TR,11649,11649,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2013,13454,13454,2858,Russell 3000 Total Return,12137,12137,8754,SP 500 TR,11922,11922,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2013,13329,13329,2858,Russell 3000 Total Return,11979,11979,8754,SP 500 TR,11762,11762,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2013,13755,13755,2858,Russell 3000 Total Return,12636,12636,8754,SP 500 TR,12360,12360,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2013,13605,13605,2858,Russell 3000 Total Return,12283,12283,8754,SP 500 TR,12002,12002,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2013,13905,13905,2858,Russell 3000 Total Return,12740,12740,8754,SP 500 TR,12379,12379,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2013,14305,14305,2858,Russell 3000 Total Return,13281,13281,8754,SP 500 TR,12948,12948,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2013,14506,14506,2858,Russell 3000 Total Return,13666,13666,8754,SP 500 TR,13342,13342,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2013,14464,14464,2858,Russell 3000 Total Return,14027,14027,8754,SP 500 TR,13680,13680,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2014,14450,14450,2858,Russell 3000 Total Return,13584,13584,8754,SP 500 TR,13207,13207,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2014,14559,14559,2858,Russell 3000 Total Return,14228,14228,8754,SP 500 TR,13811,13811,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2014,14858,14858,2858,Russell 3000 Total Return,14303,14303,8754,SP 500 TR,13927,13927,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2014,14871,14871,2858,Russell 3000 Total Return,14321,14321,8754,SP 500 TR,14030,14030,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2014,14926,14926,2858,Russell 3000 Total Return,14633,14633,8754,SP 500 TR,14360,14360,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2014,15143,15143,2858,Russell 3000 Total Return,15000,15000,8754,SP 500 TR,14656,14656,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2014,15198,15198,2858,Russell 3000 Total Return,14704,14704,8754,SP 500 TR,14454,14454,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2014,15565,15565,2858,Russell 3000 Total Return,15321,15321,8754,SP 500 TR,15032,15032,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2014,15252,15252,2858,Russell 3000 Total Return,15002,15002,8754,SP 500 TR,14822,14822,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2014,15334,15334,2858,Russell 3000 Total Return,15415,15415,8754,SP 500 TR,15184,15184,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2014,15551,15551,2858,Russell 3000 Total Return,15788,15788,8754,SP 500 TR,15592,15592,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2014,15587,15587,2858,Russell 3000 Total Return,15788,15788,8754,SP 500 TR,15553,15553,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2015,15514,15514,2858,Russell 3000 Total Return,15349,15349,8754,SP 500 TR,15086,15086,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2015,16075,16075,2858,Russell 3000 Total Return,16237,16237,8754,SP 500 TR,15953,15953,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2015,15824,15824,2858,Russell 3000 Total Return,16072,16072,8754,SP 500 TR,15700,15700,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2015,16267,16267,2858,Russell 3000 Total Return,16145,16145,8754,SP 500 TR,15851,15851,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2015,16164,16164,2858,Russell 3000 Total Return,16368,16368,8754,SP 500 TR,16055,16055,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2015,15794,15794,2858,Russell 3000 Total Return,16094,16094,8754,SP 500 TR,15744,15744,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2015,15469,15469,2858,Russell 3000 Total Return,16364,16364,8754,SP 500 TR,16074,16074,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2015,15041,15041,2858,Russell 3000 Total Return,15376,15376,8754,SP 500 TR,15104,15104,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2015,14745,14745,2858,Russell 3000 Total Return,14928,14928,8754,SP 500 TR,14730,14730,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2015,15248,15248,2858,Russell 3000 Total Return,16107,16107,8754,SP 500 TR,15973,15973,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2015,15174,15174,2858,Russell 3000 Total Return,16196,16196,8754,SP 500 TR,16021,16021,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2015,15010,15010,2858,Russell 3000 Total Return,15864,15864,8754,SP 500 TR,15768,15768,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2016,14622,14622,2858,Russell 3000 Total Return,14969,14969,8754,SP 500 TR,14985,14985,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/29/2016,14917,14917,2858,Russell 3000 Total Return,14964,14964,8754,SP 500 TR,14965,14965,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2016,15616,15616,2858,Russell 3000 Total Return,16017,16017,8754,SP 500 TR,15980,15980,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2016,15818,15818,2858,Russell 3000 Total Return,16117,16117,8754,SP 500 TR,16042,16042,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2016,15912,15912,2858,Russell 3000 Total Return,16405,16405,8754,SP 500 TR,16330,16330,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2016,16207,16207,2858,Russell 3000 Total Return,16439,16439,8754,SP 500 TR,16373,16373,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2016,16549,16549,2858,Russell 3000 Total Return,17091,17091,8754,SP 500 TR,16976,16976,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2016,16378,16378,2858,Russell 3000 Total Return,17135,17135,8754,SP 500 TR,17000,17000,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2016,16502,16502,2858,Russell 3000 Total Return,17162,17162,8754,SP 500 TR,17003,17003,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2016,16300,16300,2858,Russell 3000 Total Return,16790,16790,8754,SP 500 TR,16693,16693,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2016,16642,16642,2858,Russell 3000 Total Return,17542,17542,8754,SP 500 TR,17311,17311,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2016,16814,16814,2858,Russell 3000 Total Return,17884,17884,8754,SP 500 TR,17654,17654,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2017,17025,17025,2858,Russell 3000 Total Return,18221,18221,8754,SP 500 TR,17988,17988,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2017,17186,17186,2858,Russell 3000 Total Return,18898,18898,8754,SP 500 TR,18703,18703,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2017,17332,17332,2858,Russell 3000 Total Return,18911,18911,8754,SP 500 TR,18725,18725,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2017,17316,17316,2858,Russell 3000 Total Return,19112,19112,8754,SP 500 TR,18917,18917,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2017,17364,17364,2858,Russell 3000 Total Return,19307,19307,8754,SP 500 TR,19183,19183,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2017,17542,17542,2858,Russell 3000 Total Return,19481,19481,8754,SP 500 TR,19303,19303,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2017,17656,17656,2858,Russell 3000 Total Return,19849,19849,8754,SP 500 TR,19700,19700,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2017,17494,17494,2858,Russell 3000 Total Return,19887,19887,8754,SP 500 TR,19760,19760,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2017,17623,17623,2858,Russell 3000 Total Return,20372,20372,8754,SP 500 TR,20168,20168,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2017,17575,17575,2858,Russell 3000 Total Return,20816,20816,8754,SP 500 TR,20638,20638,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2017,17931,17931,2858,Russell 3000 Total Return,21449,21449,8754,SP 500 TR,21271,21271,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2017,17944,17944,2858,Russell 3000 Total Return,21663,21663,8754,SP 500 TR,21508,21508,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2018,18212,18212,2858,Russell 3000 Total Return,22805,22805,8754,SP 500 TR,22739,22739,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2018,17894,17894,2858,Russell 3000 Total Return,21964,21964,8754,SP 500 TR,21901,21901,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2018,17341,17341,2858,Russell 3000 Total Return,21523,21523,8754,SP 500 TR,21344,21344,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2018,17609,17609,2858,Russell 3000 Total Return,21605,21605,8754,SP 500 TR,21426,21426,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2018,17727,17727,2858,Russell 3000 Total Return,22215,22215,8754,SP 500 TR,21942,21942,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2018,17777,17777,2858,Russell 3000 Total Return,22360,22360,8754,SP 500 TR,22077,22077,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2018,17827,17827,2858,Russell 3000 Total Return,23102,23102,8754,SP 500 TR,22899,22899,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2018,17944,17944,2858,Russell 3000 Total Return,23914,23914,8754,SP 500 TR,23645,23645,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2018,17810,17810,2858,Russell 3000 Total Return,23953,23953,8754,SP 500 TR,23780,23780,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2018,16989,16989,2858,Russell 3000 Total Return,22190,22190,8754,SP 500 TR,22154,22154,,,,,,,,,,,,
