Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,11/03/2009,10000,10000,2846,Russell 2000 Total Return Index,10000,10000,3621,Morningstar US Small Cap TR USD,10000,10000,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,11/30/2009,10262,10262,2846,Russell 2000 Total Return Index,10172,10172,3621,Morningstar US Small Cap TR USD,10224,10224,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,12/31/2009,10585,10585,2846,Russell 2000 Total Return Index,10990,10990,3621,Morningstar US Small Cap TR USD,11014,11014,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,01/31/2010,10366,10366,2846,Russell 2000 Total Return Index,10586,10586,3621,Morningstar US Small Cap TR USD,10635,10635,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,02/28/2010,10694,10694,2846,Russell 2000 Total Return Index,11063,11063,3621,Morningstar US Small Cap TR USD,11185,11185,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,03/31/2010,11248,11248,2846,Russell 2000 Total Return Index,11963,11963,3621,Morningstar US Small Cap TR USD,12068,12068,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,04/30/2010,11808,11808,2846,Russell 2000 Total Return Index,12640,12640,3621,Morningstar US Small Cap TR USD,12696,12696,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,05/31/2010,11095,11095,2846,Russell 2000 Total Return Index,11681,11681,3621,Morningstar US Small Cap TR USD,11760,11760,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,06/30/2010,10679,10679,2846,Russell 2000 Total Return Index,10776,10776,3621,Morningstar US Small Cap TR USD,10895,10895,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,07/31/2010,11189,11189,2846,Russell 2000 Total Return Index,11517,11517,3621,Morningstar US Small Cap TR USD,11676,11676,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,08/31/2010,10759,10759,2846,Russell 2000 Total Return Index,10664,10664,3621,Morningstar US Small Cap TR USD,10880,10880,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,09/30/2010,11670,11670,2846,Russell 2000 Total Return Index,11993,11993,3621,Morningstar US Small Cap TR USD,12224,12224,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,10/31/2010,11918,11918,2846,Russell 2000 Total Return Index,12483,12483,3621,Morningstar US Small Cap TR USD,12702,12702,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,11/30/2010,12093,12093,2846,Russell 2000 Total Return Index,12916,12916,3621,Morningstar US Small Cap TR USD,13145,13145,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,12/31/2010,12628,12628,2846,Russell 2000 Total Return Index,13942,13942,3621,Morningstar US Small Cap TR USD,14139,14139,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,01/31/2011,12598,12598,2846,Russell 2000 Total Return Index,13906,13906,3621,Morningstar US Small Cap TR USD,14284,14284,,,,,,,,,,,,
L193745,Intrepid Endurance Fund (Inst),11/3/2009,10000,02/28/2011,12813,12813,2846,Russell 2000 Total Return Index,14668,14668,3621,Morningstar US Small Cap TR USD,15032,15032,,,,,,,,,,,,
