Ticker,"Share Class",Date,"Distribution Type","Amount Per Share","Reinvestment Price"
ICMUX,Investor,12/27/13,"Long-Term Capital Gain",0.04861,9.67
ICMUX,Investor,12/27/13,"Short-Term Capital Gain",0.00342,9.67
ICMUX,Investor,12/27/13,"Ordinary Income",0.07440448,9.67
ICMUX,Investor,09/25/13,"Ordinary Income",0.06394915,9.67
ICMUX,Investor,06/26/13,"Ordinary Income",0.05672208,9.63
ICMUX,Investor,03/27/13,"Ordinary Income",0.06150288,9.71
ICMUX,Investor,12/27/12,"Long-Term Capital Gain",0.06445,9.68
ICMUX,Investor,12/27/12,"Short-Term Capital Gain",0.04076,9.68
ICMUX,Investor,12/27/12,"Ordinary Income",0.11838620,9.68
ICMUX,Investor,09/25/12,"Ordinary Income",0.10304739,9.82
ICMUX,Investor,06/19/12,"Ordinary Income",0.10084138,9.72
ICMUX,Investor,03/28/12,"Ordinary Income",0.08673012,9.80
ICMUX,Investor,12/28/11,"Long-Term Capital Gain",0.09418,9.64
ICMUX,Investor,12/28/11,"Short-Term Capital Gain",0.05279,9.64
ICMUX,Investor,12/28/11,"Ordinary Income",0.13673038,9.64
ICMUX,Investor,09/30/11,"Ordinary Income",0.10655316,9.70
ICMUX,Investor,06/30/11,"Ordinary Income",0.09404329,9.85
ICMUX,Investor,03/30/11,"Ordinary Income",0.07919260,9.86
ICMUX,Investor,12/29/10,"Long-Term Capital Gain",0.00117000,9.77
ICMUX,Investor,12/29/10,"Ordinary Income",0.11798584,9.77
ICMUX,Investor,09/29/10,"Ordinary Income",0.11169073,9.77
ICMUX,Investor,06/28/10,"Ordinary Income",0.12609617,9.65
ICMUX,Investor,03/26/10,"Ordinary Income",0.11692606,9.84
ICMUX,Investor,12/29/09,"Ordinary Income",0.14245582,9.66
ICMUX,Investor,09/29/09,"Ordinary Income",0.13484675,9.51
ICMUX,Investor,06/26/09,"Ordinary Income",0.14282171,9.12
ICMUX,Investor,03/27/09,"Ordinary Income",0.13136191,8.48
ICMUX,Investor,12/29/08,"Ordinary Income",0.16687405,8.07
ICMUX,Investor,09/25/08,"Ordinary Income",0.11966720,9.54
ICMUX,Investor,06/26/08,"Ordinary Income",0.10891623,9.70
ICMUX,Investor,03/27/08,"Ordinary Income",0.10030689,9.67
ICMUX,Investor,12/27/07,"Ordinary Income",0.12601254,9.82
ICMUX,Investor,12/27/07,"Short-Term Capital Gain",0.00447000,9.82
ICMUX,Investor,09/27/07,"Ordinary Income",0.12693290,9.94
,Institutional,03/28/24,"Ordinary Income",.060276,8.90
,Institutional,02/29/24,"Ordinary Income",.058584,8.87
,Institutional,01/31/24,"Ordinary Income",.062279,8.90
,Institutional,12/29/23,"Ordinary Income",0.062107,8.85
,Institutional,11/30/23,"Ordinary Income",0.06241204,8.74
,Institutional,10/31/23,"Ordinary Income",.07828172,8.62
,Institutional,09/29/23,"Ordinary Income",.04988248,8.68
,Institutional,08/31/23,"Ordinary Income",.07219901,8.70
,Institutional,07/31/23,"Ordinary Income",.07434907,8.73
,Institutional,06/30/23,"Ordinary Income",.06745179,8.68
,Institutional,05/31/23,"Ordinary Income",.07439003,8.60
,Institutional,04/28/23,"Ordinary Income",.06432419,8.67
,Institutional,03/31/23,"Ordinary Income",.07724020,8.70
