Ticker,"Share Class",Date,"Distribution Type","Amount Per Share","Reinvestment Price"
ICMBX,Investor,12/29/20,"Ordinary Income",0.006457,11.33
ICMBX,Investor,09/29/23,"Ordinary Income",.11647469,10.66
ICMBX,Investor,06/30/23,"Ordinary Income",.12793362,10.67
ICMBX,Investor,03/31/23,"Ordinary Income",.22595480,10.54
ICMBX,Investor,09/30/22,"Ordinary Income",.08917285,9.88
ICMBX,Investor,06/30/22,"Ordinary Income",.05751223,10.26
ICMBX,Investor,03/31/22,"Ordinary Income",.04217342,11.52
ICMBX,Investor,12/31/21,"Ordinary Income",.07597858,12.06
ICMBX,Investor,09/30/21,"Ordinary Income",.04105953,11.69
ICMBX,Investor,06/30/21,"Ordinary Income",.02693550,12.08
ICMBX,Investor,03/31/21,"Ordinary Income",.10899257,11.39
ICMBX,Investor,12/31/20,"Ordinary Income",.03483380,10.92
ICMBX,Investor,09/30/20,"Ordinary Income",0.03526998,9.58
ICMBX,Investor,06/30/20,"Ordinary Income",0.02011113,9.04
ICMBX,Investor,03/31/20,"Ordinary Income",0.09352213,8.07
ICMBX,Investor,12/31/19,"Ordinary Income",0.35494872,10.21
ICMBX,Investor,09/30/19,"Ordinary Income",0.03269189,10.28
ICMBX,Investor,06/28/19,"Ordinary Income",0.04621622,10.48
ICMBX,Investor,03/29/19,"Ordinary Income",0.12467703,10.52
ICMBX,Investor,12/28/18,"Short-Term Capital Gain",0.19003,10.10
ICMBX,Investor,09/26/18,"Ordinary Income",0.04908306,11.65
ICMBX,Investor,06/27/18,"Ordinary Income",0.03061183,11.71
ICMBX,Investor,03/29/18,"Ordinary Income",0.08261916,11.56
ICMBX,Investor,12/27/17,"Long-Term Capital Gain",0.09473,12.09
ICMBX,Investor,12/27/17,"Short-Term Capital Gain",0.1472,12.09
ICMBX,Investor,12/27/17,"Ordinary Income",0.02855471,12.09
ICMBX,Investor,09/27/17,"Ordinary Income",0.04980383,11.91
ICMBX,Investor,06/28/17,"Ordinary Income",0.03558214,11.86
ICMBX,Investor,03/29/17,"Ordinary Income",0.00183438,11.76
ICMBX,Investor,12/29/16,"Long-Term Capital Gain",0.20587,11.50
ICMBX,Investor,12/29/16,"Short-Term Capital Gain",0.03616,11.50
ICMBX,Investor,12/29/16,"Ordinary Income",0.14976579,11.50
ICMBX,Investor,09/27/16,"Ordinary Income",0.04268855,11.52
ICMBX,Investor,06/28/16,"Ordinary Income",0.03577841,10.97
ICMBX,Investor,03/29/16,"Ordinary Income",0.09760565,10.58
ICMBX,Investor,12/29/15,"Long-Term Capital Gain",0.00044,10.68
ICMBX,Investor,12/29/15,"Ordinary Income",0.09862509,10.68
ICMBX,Investor,09/28/15,"Ordinary Income",0.06079247,10.55
ICMBX,Investor,06/26/15,"Ordinary Income",0.04179932,11.76
ICMBX,Investor,03/27/15,"Ordinary Income",0.02884694,11.54
ICMBX,Investor,12/29/14,"Long-Term Capital Gain",0.70826,11.56
ICMBX,Investor,12/29/14,"Short-Term Capital Gain",0.4112,11.56
ICMBX,Investor,12/29/14,"Ordinary Income",0.06549611,11.56
ICMBX,Investor,09/26/14,"Ordinary Income",0.03211646,12.74
ICMBX,Investor,06/26/14,"Ordinary Income",0.02976306,12.78
ICMBX,Investor,03/27/14,"Ordinary Income",0.02401057,12.54
ICMBX,Investor,12/27/13,"Long-Term Capital Gain",0.2678,12.10
ICMBX,Investor,12/27/13,"Short-Term Capital Gain",0.36713,12.10
ICMBX,Investor,12/27/13,"Ordinary Income",0.03241709,12.10
ICMBX,Investor,09/25/13,"Ordinary Income",0.03484576,12.25
ICMBX,Investor,06/26/13,"Ordinary Income",0.04795591,11.62
ICMBX,Investor,03/27/13,"Ordinary Income",0.02850621,11.86
ICMBX,Investor,12/27/12,"Long-Term Capital Gain",0.1032,11.23
ICMBX,Investor,12/27/12,"Short-Term Capital Gain",0.29939,11.23
ICMBX,Investor,12/27/12,"Ordinary Income",0.05360814,11.23
ICMBX,Investor,09/25/12,"Ordinary Income",0.05201341,11.66
ICMBX,Investor,06/19/12,"Ordinary Income",0.05419994,11.01
ICMBX,Investor,03/28/12,"Ordinary Income",0.04258147,11.36
ICMBX,Investor,12/28/11,"Long-Term Capital Gain",0.1918,10.66
ICMBX,Investor,12/28/11,"Short-Term Capital Gain",0.53574,10.66
ICMBX,Investor,12/28/11,"Ordinary Income",0.0370256,10.66
ICMBX,Investor,09/27/11,"Ordinary Income",0.05081631,10.94
ICMBX,Investor,06/30/11,"Ordinary Income",0.05202624,11.68
ICMBX,Investor,03/30/11,"Ordinary Income",0.02914162,11.71
ICMBX,Investor,12/29/10,"Long-Term Capital Gain",0.05584,11.40
ICMBX,Investor,12/29/10,"Short-Term Capital Gain",0.27026,11.40
ICMBX,Investor,12/29/10,"Ordinary Income",0.03999432,11.40
ICMBX,Investor,09/29/10,"Ordinary Income",0.0312235,11.09
ICMBX,Investor,06/28/10,"Ordinary Income",0.0369234,10.72
ICMBX,Investor,03/26/10,"Ordinary Income",0.03883953,10.82
ICMBX,Investor,12/29/09,"Short-Term Capital Gain",0.15127,10.27
ICMBX,Investor,12/29/09,"Ordinary Income",0.04648024,10.27
ICMBX,Investor,09/29/09,"Ordinary Income",0.04890942,10.03
ICMBX,Investor,06/26/09,"Ordinary Income",0.05391386,8.95
ICMBX,Investor,03/27/09,"Ordinary Income",0.0683521,7.98
ICMBX,Investor,12/29/08,"Long-Term Capital Gain",0.1989,7.87
ICMBX,Investor,12/29/08,"Ordinary Income",0.0636644,7.87
ICMBX,Investor,09/25/08,"Ordinary Income",0.04347824,9.86
ICMBX,Investor,06/26/08,"Ordinary Income",0.04476459,9.71
ICMBX,Investor,03/27/08,"Ordinary Income",0.04166617,9.73
ICMBX,Investor,12/27/07,"Long-Term Capital Gain",0.47183,10.18
ICMBX,Investor,12/27/07,"Short-Term Capital Gain",0.10507,10.18
ICMBX,Investor,12/27/07,"Ordinary Income",0.04800622,10.18
ICMBX,Investor,09/27/07,"Ordinary Income",0.05397091,10.56
ICMBX,Investor,06/28/07,"Ordinary Income",0.05483102,10.79
ICMBX,Investor,03/28/07,"Ordinary Income",0.17416358,10.50
ICMBX,Investor,12/28/06,"Long-Term Capital Gain",0.17466,10.60
ICMBX,Investor,12/28/06,"Short-Term Capital Gain",0.00615,10.60
ICMBX,Investor,12/28/06,"Ordinary Income",0.18499019,10.60
ICMBX,Investor,09/28/06,"Ordinary Income",0.04807812,10.20
ICMBX,Investor,06/29/06,"Ordinary Income",0.05066731,9.80
ICMBX,Investor,03/30/06,"Ordinary Income",0.04553234,9.93
ICMBX,Investor,12/29/05,"Short-Term Capital Gain",0.09553,9.66
ICMBX,Investor,12/29/05,"Ordinary Income",0.04296261,9.66
ICMBX,Investor,09/29/05,"Ordinary Income",0.04569329,9.76
ICMBX,Investor,06/29/05,"Ordinary Income",0.02,9.78
ICMVX,Institutional,09/29/23,"Ordinary Income",.12076219,10.71
ICMVX,Institutional,06/30/23,"Ordinary Income",.13194822,10.72
ICMVX,Institutional,03/31/23,"Ordinary Income",.22999000,10.59
ICMVX,Institutional,09/30/22,"Ordinary Income",.09413764,9.92
ICMVX,Institutional,06/30/22,"Ordinary Income",.06450013,10.30
ICMVX,Institutional,03/31/22,"Ordinary Income",.04966478,11.57
ICMVX,Institutional,12/31/21,"Ordinary Income",.05949720,12.11
ICMVX,Institutional,09/30/21,"Ordinary Income",.04876200,11.72
ICMVX,Institutional,06/30/21,"Ordinary Income",.03448117,12.10
ICMVX,Institutional,03/31/21,"Ordinary Income",.11622631,11.41
ICMVX,Institutional,12/31/20,"Ordinary Income",.03490133,10.94
ICMVX,Institutional,09/30/20,"Ordinary Income",0.04152019,9.59
ICMVX,Institutional,06/30/20,"Ordinary Income",0.02572145,9.05
ICMVX,Institutional,03/31/20,"Ordinary Income",0.10006150,8.08
ICMVX,Institutional,12/31/19,"Ordinary Income",0.35527883,10.22
ICMVX,Institutional,09/30/19,"Ordinary Income",0.04012557,10.29
ICMVX,Institutional,06/28/19,"Ordinary Income",0.05318104,10.49
ICMVX,Institutional,03/29/19,"Ordinary Income",0.13159048,10.53
ICMVX,Institutional,12/28/18,"Short-Term Capital Gain",0.19003,10.12
ICMVX,Institutional,09/26/18,"Ordinary Income",0.05662534,11.75
ICMVX,Institutional,06/27/18,"Ordinary Income",0.03801979,11.72
ICMVX,Institutional,03/29/18,"Ordinary Income",0.09058336,11.57
ICMVX,Institutional,12/27/17,"Long-Term Capital Gain",0.09473,12.10
ICMVX,Institutional,12/27/17,"Short-Term Capital Gain",0.1472,12.10
ICMVX,Institutional,12/27/17,"Ordinary Income",0.02892366,12.10
ICMVX,Institutional,09/27/17,"Ordinary Income",0.05795572,11.91
ICMVX,Institutional,06/28/17,"Ordinary Income",0.04324148,11.86
ICMVX,Institutional,03/29/17,"Ordinary Income",0.0092162,11.76
ICMVX,Institutional,12/29/16,"Long-Term Capital Gain",0.20587,11.50
ICMVX,Institutional,12/29/16,"Short-Term Capital Gain",0.03616,11.50
ICMVX,Institutional,12/29/16,"Ordinary Income",0.1574733,11.50
ICMVX,Institutional,09/27/16,"Ordinary Income",0.04982221,11.52
ICMVX,Institutional,06/28/16,"Ordinary Income",0.04308852,10.98
ICMVX,Institutional,03/29/16,"Ordinary Income",0.10402707,10.59
ICMVX,Institutional,12/29/15,"Long-Term Capital Gain",0.00044,10.68
ICMVX,Institutional,12/29/15,"Ordinary Income",0.10634929,10.68
ICMVX,Institutional,09/28/15,"Ordinary Income",0.06846911,10.55
ICMVX,Institutional,06/26/15,"Ordinary Income",0.04976842,11.76
ICMVX,Institutional,03/27/15,"Ordinary Income",0.03548992,11.54
ICMVX,Institutional,12/29/14,"Long-Term Capital Gain",0.70826,11.56
ICMVX,Institutional,12/29/14,"Short-Term Capital Gain",0.4112,11.56
ICMVX,Institutional,12/29/14,"Ordinary Income",0.07430227,11.56
ICMVX,Institutional,09/26/14,"Ordinary Income",0.04038604,12.75
ICMVX,Institutional,06/26/14,"Ordinary Income",0.03754814,12.78
ICMVX,Institutional,03/27/14,"Ordinary Income",0.0316024,12.54
ICMVX,Institutional,12/27/13,"Long-Term Capital Gain",0.2678,12.10
ICMVX,Institutional,12/27/13,"Short-Term Capital Gain",0.36713,12.10
ICMVX,Institutional,12/27/13,"Ordinary Income",0.04033171,12.10
ICMVX,Institutional,09/25/13,"Ordinary Income",0.0423917,12.26
ICMVX,Institutional,06/26/13,"Ordinary Income",0.05775293,11.63
ICMVX,Institutional,03/27/13,"Ordinary Income",0.0352916,11.86
ICMVX,Institutional,12/27/12,"Long-Term Capital Gain",0.1032,11.24
ICMVX,Institutional,12/27/12,"Short-Term Capital Gain",0.29939,11.24
ICMVX,Institutional,12/27/12,"Ordinary Income",0.06089232,11.24
ICMVX,Institutional,09/25/12,"Ordinary Income",0.05958323,11.66
ICMVX,Institutional,06/19/12,"Ordinary Income",0.06065565,11.01
ICMVX,Institutional,03/28/12,"Ordinary Income",0.04868295,11.36
ICMVX,Institutional,12/28/11,"Long-Term Capital Gain",0.1918,10.66
ICMVX,Institutional,12/28/11,"Short-Term Capital Gain",0.53574,10.66
ICMVX,Institutional,12/28/11,"Ordinary Income",0.0441458,10.66
ICMVX,Institutional,09/27/11,"Ordinary Income",0.05820033,10.94
ICMVX,Institutional,06/30/11,"Ordinary Income",0.05935794,11.68
ICMVX,Institutional,03/30/11,"Ordinary Income",0.04052763,11.71
ICMVX,Institutional,12/29/10,"Long-Term Capital Gain",0.05584,11.41
ICMVX,Institutional,12/29/10,"Short-Term Capital Gain",0.27026,11.41
ICMVX,Institutional,12/29/10,"Ordinary Income",0.04626935,11.41
ICMVX,Institutional,09/29/10,"Ordinary Income",0.03718959,11.10
ICMVX,Institutional,06/28/10,"Ordinary Income",0.04093875,10.72
