Extract ID,SMA Name,As of Date,SMA,Benchmark
discval,Intrepid Disciplined Value,3/31/1996,100000,100000
discval,Intrepid Disciplined Value,6/30/1996,106220,104490
discval,Intrepid Disciplined Value,9/30/1996,107515.884,107718.741
discval,Intrepid Disciplined Value,12/31/1996,117364.339,116702.484
discval,Intrepid Disciplined Value,3/31/1997,117493.4397,119830.1106
discval,Intrepid Disciplined Value,6/30/1997,136163.1473,140752.4479
discval,Intrepid Disciplined Value,9/30/1997,144932.054,151294.8062
discval,Intrepid Disciplined Value,12/31/1997,149482.9205,155636.9672
discval,Intrepid Disciplined Value,3/31/1998,166000.7832,177348.3241
discval,Intrepid Disciplined Value,6/30/1998,171097.0073,183200.8188
discval,Intrepid Disciplined Value,9/30/1998,152293.4462,164972.3373
discval,Intrepid Disciplined Value,12/31/1998,174056.1796,200111.4452
discval,Intrepid Disciplined Value,3/31/1999,169617.747,210076.9951
discval,Intrepid Disciplined Value,6/30/1999,180269.7416,224887.4233
discval,Intrepid Disciplined Value,9/30/1999,164982.8675,210854.4481
discval,Intrepid Disciplined Value,12/31/1999,171631.677,242229.5899
discval,Intrepid Disciplined Value,3/31/2000,176574.6693,247776.6475
discval,Intrepid Disciplined Value,6/30/2000,170712.3903,241185.7887
discval,Intrepid Disciplined Value,9/30/2000,176636.1103,238846.2866
discval,Intrepid Disciplined Value,12/31/2000,193964.1127,220168.507
discval,Intrepid Disciplined Value,3/31/2001,189076.217,194056.522
discval,Intrepid Disciplined Value,6/30/2001,209609.8942,205408.8286
discval,Intrepid Disciplined Value,9/30/2001,195482.1873,175254.8125
discval,Intrepid Disciplined Value,12/31/2001,222165.5059,193884.3991
discval,Intrepid Disciplined Value,3/31/2002,238783.4857,194504.8292
discval,Intrepid Disciplined Value,6/30/2002,220038.9821,168441.1821
discval,Intrepid Disciplined Value,9/30/2002,190113.6805,139334.5458
discval,Intrepid Disciplined Value,12/31/2002,208649.7644,151094.3815
discval,Intrepid Disciplined Value,3/31/2003,190622.4248,146334.9085
discval,Intrepid Disciplined Value,6/30/2003,211324.0201,168855.8509
discval,Intrepid Disciplined Value,9/30/2003,221023.7926,173330.5309
discval,Intrepid Disciplined Value,12/31/2003,249292.7357,194442.1896
discval,Intrepid Disciplined Value,3/31/2004,260785.1308,197728.2626
discval,Intrepid Disciplined Value,6/30/2004,265740.0483,201129.1887
