Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/02/2007,10000,10000,2774,Bloomberg Barclays Aggregate Bond Index,10000,10000,4427,ICE BofA Merrill Lynch High Yield Master II,10000,10000,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2007,9920,9920,2774,Bloomberg Barclays Aggregate Bond Index,10066,10066,4427,ICE BofA Merrill Lynch High Yield Master II,9691,9691,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2007,9990,9990,2774,Bloomberg Barclays Aggregate Bond Index,10190,10190,4427,ICE BofA Merrill Lynch High Yield Master II,9799,9799,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2007,10067,10067,2774,Bloomberg Barclays Aggregate Bond Index,10267,10267,4427,ICE BofA Merrill Lynch High Yield Master II,10038,10038,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2007,10148,10148,2774,Bloomberg Barclays Aggregate Bond Index,10359,10359,4427,ICE BofA Merrill Lynch High Yield Master II,10099,10099,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2007,10057,10057,2774,Bloomberg Barclays Aggregate Bond Index,10545,10545,4427,ICE BofA Merrill Lynch High Yield Master II,9892,9892,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2007,10088,10088,2774,Bloomberg Barclays Aggregate Bond Index,10575,10575,4427,ICE BofA Merrill Lynch High Yield Master II,9921,9921,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2008,10016,10016,2774,Bloomberg Barclays Aggregate Bond Index,10753,10753,4427,ICE BofA Merrill Lynch High Yield Master II,9786,9786,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/29/2008,10037,10037,2774,Bloomberg Barclays Aggregate Bond Index,10768,10768,4427,ICE BofA Merrill Lynch High Yield Master II,9670,9670,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2008,10027,10027,2774,Bloomberg Barclays Aggregate Bond Index,10804,10804,4427,ICE BofA Merrill Lynch High Yield Master II,9620,9620,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2008,10151,10151,2774,Bloomberg Barclays Aggregate Bond Index,10782,10782,4427,ICE BofA Merrill Lynch High Yield Master II,10021,10021,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2008,10182,10182,2774,Bloomberg Barclays Aggregate Bond Index,10703,10703,4427,ICE BofA Merrill Lynch High Yield Master II,10064,10064,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2008,10171,10171,2774,Bloomberg Barclays Aggregate Bond Index,10694,10694,4427,ICE BofA Merrill Lynch High Yield Master II,9794,9794,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2008,10192,10192,2774,Bloomberg Barclays Aggregate Bond Index,10685,10685,4427,ICE BofA Merrill Lynch High Yield Master II,9637,9637,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2008,10223,10223,2774,Bloomberg Barclays Aggregate Bond Index,10787,10787,4427,ICE BofA Merrill Lynch High Yield Master II,9668,9668,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2008,10012,10012,2774,Bloomberg Barclays Aggregate Bond Index,10642,10642,4427,ICE BofA Merrill Lynch High Yield Master II,8866,8866,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2008,9077,9077,2774,Bloomberg Barclays Aggregate Bond Index,10391,10391,4427,ICE BofA Merrill Lynch High Yield Master II,7421,7421,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2008,8727,8727,2774,Bloomberg Barclays Aggregate Bond Index,10729,10729,4427,ICE BofA Merrill Lynch High Yield Master II,6795,6795,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2008,8821,8821,2774,Bloomberg Barclays Aggregate Bond Index,11129,11129,4427,ICE BofA Merrill Lynch High Yield Master II,7303,7303,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2009,9211,9211,2774,Bloomberg Barclays Aggregate Bond Index,11031,11031,4427,ICE BofA Merrill Lynch High Yield Master II,7691,7691,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2009,9352,9352,2774,Bloomberg Barclays Aggregate Bond Index,10989,10989,4427,ICE BofA Merrill Lynch High Yield Master II,7424,7424,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2009,9320,9320,2774,Bloomberg Barclays Aggregate Bond Index,11142,11142,4427,ICE BofA Merrill Lynch High Yield Master II,7669,7669,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2009,9695,9695,2774,Bloomberg Barclays Aggregate Bond Index,11195,11195,4427,ICE BofA Merrill Lynch High Yield Master II,8549,8549,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2009,10025,10025,2774,Bloomberg Barclays Aggregate Bond Index,11277,11277,4427,ICE BofA Merrill Lynch High Yield Master II,9157,9157,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2009,10204,10204,2774,Bloomberg Barclays Aggregate Bond Index,11341,11341,4427,ICE BofA Merrill Lynch High Yield Master II,9448,9448,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2009,10472,10472,2774,Bloomberg Barclays Aggregate Bond Index,11524,11524,4427,ICE BofA Merrill Lynch High Yield Master II,10032,10032,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2009,10618,10618,2774,Bloomberg Barclays Aggregate Bond Index,11643,11643,4427,ICE BofA Merrill Lynch High Yield Master II,10236,10236,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2009,10779,10779,2774,Bloomberg Barclays Aggregate Bond Index,11765,11765,4427,ICE BofA Merrill Lynch High Yield Master II,10848,10848,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2009,10927,10927,2774,Bloomberg Barclays Aggregate Bond Index,11823,11823,4427,ICE BofA Merrill Lynch High Yield Master II,11042,11042,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2009,11006,11006,2774,Bloomberg Barclays Aggregate Bond Index,11976,11976,4427,ICE BofA Merrill Lynch High Yield Master II,11154,11154,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2009,11111,11111,2774,Bloomberg Barclays Aggregate Bond Index,11789,11789,4427,ICE BofA Merrill Lynch High Yield Master II,11503,11503,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2010,11180,11180,2774,Bloomberg Barclays Aggregate Bond Index,11969,11969,4427,ICE BofA Merrill Lynch High Yield Master II,11678,11678,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2010,11237,11237,2774,Bloomberg Barclays Aggregate Bond Index,12014,12014,4427,ICE BofA Merrill Lynch High Yield Master II,11696,11696,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2010,11338,11338,2774,Bloomberg Barclays Aggregate Bond Index,11999,11999,4427,ICE BofA Merrill Lynch High Yield Master II,12058,12058,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2010,11419,11419,2774,Bloomberg Barclays Aggregate Bond Index,12124,12124,4427,ICE BofA Merrill Lynch High Yield Master II,12328,12328,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2010,11338,11338,2774,Bloomberg Barclays Aggregate Bond Index,12226,12226,4427,ICE BofA Merrill Lynch High Yield Master II,11894,11894,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2010,11356,11356,2774,Bloomberg Barclays Aggregate Bond Index,12418,12418,4427,ICE BofA Merrill Lynch High Yield Master II,12049,12049,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2010,11498,11498,2774,Bloomberg Barclays Aggregate Bond Index,12550,12550,4427,ICE BofA Merrill Lynch High Yield Master II,12466,12466,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2010,11520,11520,2774,Bloomberg Barclays Aggregate Bond Index,12712,12712,4427,ICE BofA Merrill Lynch High Yield Master II,12486,12486,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2010,11653,11653,2774,Bloomberg Barclays Aggregate Bond Index,12725,12725,4427,ICE BofA Merrill Lynch High Yield Master II,12856,12856,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2010,11722,11722,2774,Bloomberg Barclays Aggregate Bond Index,12771,12771,4427,ICE BofA Merrill Lynch High Yield Master II,13168,13168,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2010,11696,11696,2774,Bloomberg Barclays Aggregate Bond Index,12697,12697,4427,ICE BofA Merrill Lynch High Yield Master II,13021,13021,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2010,11784,11784,2774,Bloomberg Barclays Aggregate Bond Index,12560,12560,4427,ICE BofA Merrill Lynch High Yield Master II,13251,13251,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2011,11905,11905,2774,Bloomberg Barclays Aggregate Bond Index,12575,12575,4427,ICE BofA Merrill Lynch High Yield Master II,13529,13529,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2011,11953,11953,2774,Bloomberg Barclays Aggregate Bond Index,12606,12606,4427,ICE BofA Merrill Lynch High Yield Master II,13710,13710,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2011,12003,12003,2774,Bloomberg Barclays Aggregate Bond Index,12613,12613,4427,ICE BofA Merrill Lynch High Yield Master II,13768,13768,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2011,12064,12064,2774,Bloomberg Barclays Aggregate Bond Index,12774,12774,4427,ICE BofA Merrill Lynch High Yield Master II,13977,13977,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2011,12124,12124,2774,Bloomberg Barclays Aggregate Bond Index,12940,12940,4427,ICE BofA Merrill Lynch High Yield Master II,14045,14045,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2011,12113,12113,2774,Bloomberg Barclays Aggregate Bond Index,12902,12902,4427,ICE BofA Merrill Lynch High Yield Master II,13904,13904,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2011,12162,12162,2774,Bloomberg Barclays Aggregate Bond Index,13107,13107,4427,ICE BofA Merrill Lynch High Yield Master II,14076,14076,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2011,12051,12051,2774,Bloomberg Barclays Aggregate Bond Index,13299,13299,4427,ICE BofA Merrill Lynch High Yield Master II,13512,13512,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2011,11992,11992,2774,Bloomberg Barclays Aggregate Bond Index,13395,13395,4427,ICE BofA Merrill Lynch High Yield Master II,13026,13026,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2011,12278,12278,2774,Bloomberg Barclays Aggregate Bond Index,13410,13410,4427,ICE BofA Merrill Lynch High Yield Master II,13802,13802,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2011,12291,12291,2774,Bloomberg Barclays Aggregate Bond Index,13398,13398,4427,ICE BofA Merrill Lynch High Yield Master II,13497,13497,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2011,12352,12352,2774,Bloomberg Barclays Aggregate Bond Index,13545,13545,4427,ICE BofA Merrill Lynch High Yield Master II,13831,13831,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2012,12481,12481,2774,Bloomberg Barclays Aggregate Bond Index,13664,13664,4427,ICE BofA Merrill Lynch High Yield Master II,14233,14233,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/29/2012,12583,12583,2774,Bloomberg Barclays Aggregate Bond Index,13661,13661,4427,ICE BofA Merrill Lynch High Yield Master II,14557,14557,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2012,12663,12663,2774,Bloomberg Barclays Aggregate Bond Index,13586,13586,4427,ICE BofA Merrill Lynch High Yield Master II,14543,14543,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2012,12702,12702,2774,Bloomberg Barclays Aggregate Bond Index,13737,13737,4427,ICE BofA Merrill Lynch High Yield Master II,14692,14692,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2012,12663,12663,2774,Bloomberg Barclays Aggregate Bond Index,13861,13861,4427,ICE BofA Merrill Lynch High Yield Master II,14515,14515,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2012,12749,12749,2774,Bloomberg Barclays Aggregate Bond Index,13867,13867,4427,ICE BofA Merrill Lynch High Yield Master II,14810,14810,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2012,12802,12802,2774,Bloomberg Barclays Aggregate Bond Index,14058,14058,4427,ICE BofA Merrill Lynch High Yield Master II,15094,15094,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2012,12906,12906,2774,Bloomberg Barclays Aggregate Bond Index,14067,14067,4427,ICE BofA Merrill Lynch High Yield Master II,15276,15276,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2012,12971,12971,2774,Bloomberg Barclays Aggregate Bond Index,14086,14086,4427,ICE BofA Merrill Lynch High Yield Master II,15493,15493,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2012,13011,13011,2774,Bloomberg Barclays Aggregate Bond Index,14114,14114,4427,ICE BofA Merrill Lynch High Yield Master II,15621,15621,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2012,13051,13051,2774,Bloomberg Barclays Aggregate Bond Index,14136,14136,4427,ICE BofA Merrill Lynch High Yield Master II,15737,15737,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2012,13104,13104,2774,Bloomberg Barclays Aggregate Bond Index,14116,14116,4427,ICE BofA Merrill Lynch High Yield Master II,15987,15987,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2013,13172,13172,2774,Bloomberg Barclays Aggregate Bond Index,14018,14018,4427,ICE BofA Merrill Lynch High Yield Master II,16207,16207,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2013,13186,13186,2774,Bloomberg Barclays Aggregate Bond Index,14088,14088,4427,ICE BofA Merrill Lynch High Yield Master II,16282,16282,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2013,13236,13236,2774,Bloomberg Barclays Aggregate Bond Index,14099,14099,4427,ICE BofA Merrill Lynch High Yield Master II,16449,16449,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2013,13304,13304,2774,Bloomberg Barclays Aggregate Bond Index,14242,14242,4427,ICE BofA Merrill Lynch High Yield Master II,16755,16755,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2013,13304,13304,2774,Bloomberg Barclays Aggregate Bond Index,13988,13988,4427,ICE BofA Merrill Lynch High Yield Master II,16666,16666,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2013,13240,13240,2774,Bloomberg Barclays Aggregate Bond Index,13771,13771,4427,ICE BofA Merrill Lynch High Yield Master II,16227,16227,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2013,13323,13323,2774,Bloomberg Barclays Aggregate Bond Index,13790,13790,4427,ICE BofA Merrill Lynch High Yield Master II,16532,16532,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2013,13309,13309,2774,Bloomberg Barclays Aggregate Bond Index,13720,13720,4427,ICE BofA Merrill Lynch High Yield Master II,16429,16429,,,,,,,,,,,,
