Extract ID,SMA Name,As of Date,SMA,Benchmark
smallcap,Intrepid Small Cap,10/31/98,100000,100000
smallcap,Intrepid Small Cap,12/31/98,105040,111750
smallcap,Intrepid Small Cap,3/31/99,91300.768,105693.15
smallcap,Intrepid Small Cap,6/30/99,104813.2817,122128.4348
smallcap,Intrepid Small Cap,9/30/99,99625.02422,114409.9177
smallcap,Intrepid Small Cap,12/31/99,96048.48585,135507.1066
smallcap,Intrepid Small Cap,3/31/00,95721.921,145101.0097
smallcap,Intrepid Small Cap,6/30/00,103092.5089,139616.1916
smallcap,Intrepid Small Cap,9/30/00,107061.5705,141165.9313
smallcap,Intrepid Small Cap,12/31/00,113271.1416,131411.3654
smallcap,Intrepid Small Cap,3/31/01,117575.445,122856.4855
smallcap,Intrepid Small Cap,6/30/01,127910.3266,140412.6773
smallcap,Intrepid Small Cap,9/30/01,117587.9632,111220.8817
smallcap,Intrepid Small Cap,12/31/01,136531.3841,134677.3657
smallcap,Intrepid Small Cap,3/31/02,151645.4083,140037.5248
smallcap,Intrepid Small Cap,6/30/02,156361.5805,128344.3915
smallcap,Intrepid Small Cap,9/30/02,141976.3151,100878.6917
smallcap,Intrepid Small Cap,12/31/02,148549.8185,107092.8191
smallcap,Intrepid Small Cap,3/31/03,141211.4575,102284.3515
smallcap,Intrepid Small Cap,6/30/03,155036.0592,126239.3467
smallcap,Intrepid Small Cap,9/30/03,160632.8609,137701.8794
smallcap,Intrepid Small Cap,12/31/03,173692.3125,157696.1922
smallcap,Intrepid Small Cap,3/31/04,180362.0973,167567.9739
smallcap,Intrepid Small Cap,6/30/04,184889.1859,168355.5433
smallcap,Intrepid Small Cap,9/30/04,183003.3162,163540.5748
smallcap,Intrepid Small Cap,12/31/04,195959.951,186583.4418
smallcap,Intrepid Small Cap,3/31/05,196057.931,176619.886
smallcap,Intrepid Small Cap,6/30/05,195959.902,184249.8651
smallcap,Intrepid Small Cap,9/30/05,201074.4555,192891.1838
smallcap,Intrepid Small Cap,12/31/05,202542.299,195070.8541
smallcap,Intrepid Small Cap,3/31/06,204993.0608,222263.7312
smallcap,Intrepid Small Cap,6/30/06,203558.1094,211106.0919
smallcap,Intrepid Small Cap,9/30/06,209196.669,212034.9587
smallcap,Intrepid Small Cap,12/31/06,226518.1532,230906.07
smallcap,Intrepid Small Cap,3/31/07,230414.2655,235408.7384
smallcap,Intrepid Small Cap,6/30/07,235114.7165,245813.8046
smallcap,Intrepid Small Cap,9/30/07,235726.0147,238218.1581
smallcap,Intrepid Small Cap,12/31/07,245932.9512,227307.7664
smallcap,Intrepid Small Cap,3/31/08,236169.413,204804.2975
smallcap,Intrepid Small Cap,6/30/08,233028.3598,205992.1625
smallcap,Intrepid Small Cap,9/30/08,239250.217,203705.6495
smallcap,Intrepid Small Cap,12/31/08,230302.2589,150497.7338
smallcap,Intrepid Small Cap,3/31/09,216829.5768,127998.3226
smallcap,Intrepid Small Cap,6/30/09,264098.4245,154481.1756
smallcap,Intrepid Small Cap,9/30/09,305482.6476,184265.1462
smallcap,Intrepid Small Cap,12/31/09,320390.2008,191396.2074
smallcap,Intrepid Small Cap,3/31/10,340574.7835,208334.7717
smallcap,Intrepid Small Cap,6/30/10,323511.9868,187667.9624
smallcap,Intrepid Small Cap,9/30/10,353663.304,208855.6753
smallcap,Intrepid Small Cap,12/31/10,382911.2592,242794.7226
smallcap,Intrepid Small Cap,3/31/11,395432.4574,262072.6235
smallcap,Intrepid Small Cap,6/30/11,394443.8763,257853.2543
smallcap,Intrepid Small Cap,9/30/11,358825.5943,201460.7476
smallcap,Intrepid Small Cap,12/31/11,391048.1326,232626.7252
smallcap,Intrepid Small Cap,3/31/12,411773.6836,261565.4899
smallcap,Intrepid Small Cap,6/30/12,403497.0326,252489.1674
smallcap,Intrepid Small Cap,9/30/12,420524.6074,265744.8486
smallcap,Intrepid Small Cap,12/31/12,427168.8962,270661.1283
smallcap,Intrepid Small Cap,3/31/13,446818.6654,304196.0421
smallcap,Intrepid Small Cap,6/30/13,443288.7979,313565.2802
smallcap,Intrepid Small Cap,9/30/13,461241.9943,345580.2953
smallcap,Intrepid Small Cap,12/31/13,479830.0466,375714.8971
smallcap,Intrepid Small Cap,3/31/14,492257.6448,379922.904
smallcap,Intrepid Small Cap,6/30/14,499641.5095,387711.3235
smallcap,Intrepid Small Cap,9/30/14,491447.3888,359175.7701
smallcap,Intrepid Small Cap,12/31/14,487958.1123,394123.5725
smallcap,Intrepid Small Cap,3/31/15,486787.0128,411149.7108
smallcap,Intrepid Small Cap,6/30/15,482990.0741,412876.5396
smallcap,Intrepid Small Cap,9/30/15,464201.7602,363661.6561
smallcap,Intrepid Small Cap,12/31/15,461416.5497,376717.1096
smallcap,Intrepid Small Cap,3/31/16,472029.1303,370991.0095
smallcap,Intrepid Small Cap,6/30/16,493128.8324,385051.5687
smallcap,Intrepid Small Cap,9/30/16,501413.3968,419898.7357
smallcap,Intrepid Small Cap,12/31/16,499708.5913,456975.7941
smallcap,Intrepid Small Cap,3/31/17,500608.0667,468263.0962
smallcap,Intrepid Small Cap,6/30/17,501459.1005,479782.3684
smallcap,Intrepid Small Cap,9/30/17,505420.6274,506986.0286
smallcap,Intrepid Small Cap,12/31/17,512698.6844,523919.362
smallcap,Intrepid Small Cap,3/31/18,502598.5203,523500.2265
smallcap,Intrepid Small Cap,6/30/18,505614.1114,564071.4941
smallcap,Intrepid Small Cap,9/30/18,504400.6376,584265.2536
smallcap,Intrepid Small Cap,12/31/18,486948.3755,466243.6723
smallcap,Intrepid Small Cap,3/31/19,497856.0191,538511.4416
smallcap,Intrepid Small Cap,6/30/19,501988.2241,550412.5444
smallcap,Intrepid Small Cap,9/30/19,497169.1371,540450.0774
smallcap,Intrepid Small Cap,12/31/19,521281.8403,587307.0991
smallcap,Intrepid Small Cap,3/31/20,409883.911,401659.325
smallcap,Intrepid Small Cap,6/30/20,487761.8541,504042.287
smallcap,Intrepid Small Cap,9/30/20,523319.6933,528740.3591
smallcap,Intrepid Small Cap,12/31/20,632327.1854,683608.4102
