Extract ID,SMA Name,As of Date,SMA,Benchmark
smallcap,Intrepid Small Cap,10/31/1998,100000,100000
smallcap,Intrepid Small Cap,12/31/1998,105040,111750
smallcap,Intrepid Small Cap,3/31/1999,91300.768,105693.15
smallcap,Intrepid Small Cap,6/30/1999,104813.2817,122128.4348
smallcap,Intrepid Small Cap,9/30/1999,99625.02422,114409.9177
smallcap,Intrepid Small Cap,12/31/1999,96048.48585,135507.1066
smallcap,Intrepid Small Cap,3/31/2000,95721.921,145101.0097
smallcap,Intrepid Small Cap,6/30/2000,103092.5089,139616.1916
smallcap,Intrepid Small Cap,9/30/2000,107061.5705,141165.9313
smallcap,Intrepid Small Cap,12/31/2000,113271.1416,131411.3654
smallcap,Intrepid Small Cap,3/31/2001,117575.445,122856.4855
smallcap,Intrepid Small Cap,6/30/2001,127910.3266,140412.6773
smallcap,Intrepid Small Cap,9/30/2001,117587.9632,111220.8817
smallcap,Intrepid Small Cap,12/31/2001,136531.3841,134677.3657
smallcap,Intrepid Small Cap,3/31/2002,151645.4083,140037.5248
smallcap,Intrepid Small Cap,6/30/2002,156361.5805,128344.3915
smallcap,Intrepid Small Cap,9/30/2002,141976.3151,100878.6917
smallcap,Intrepid Small Cap,12/31/2002,148549.8185,107092.8191
smallcap,Intrepid Small Cap,3/31/2003,141211.4575,102284.3515
smallcap,Intrepid Small Cap,6/30/2003,155036.0592,126239.3467
smallcap,Intrepid Small Cap,9/30/2003,160632.8609,137701.8794
smallcap,Intrepid Small Cap,12/31/2003,173692.3125,157696.1922
smallcap,Intrepid Small Cap,3/31/2004,180362.0973,167567.9739
smallcap,Intrepid Small Cap,6/30/2004,184889.1859,168355.5433
smallcap,Intrepid Small Cap,9/30/2004,183003.3162,163540.5748
smallcap,Intrepid Small Cap,12/31/2004,195959.951,186583.4418
smallcap,Intrepid Small Cap,3/31/2005,196057.931,176619.886
smallcap,Intrepid Small Cap,6/30/2005,195959.902,184249.8651
smallcap,Intrepid Small Cap,9/30/2005,201074.4555,192891.1838
smallcap,Intrepid Small Cap,12/31/2005,202542.299,195070.8541
smallcap,Intrepid Small Cap,3/31/2006,204993.0608,222263.7312
smallcap,Intrepid Small Cap,6/30/2006,203558.1094,211106.0919
smallcap,Intrepid Small Cap,9/30/2006,209196.669,212034.9587
smallcap,Intrepid Small Cap,12/31/2006,226518.1532,230906.07
smallcap,Intrepid Small Cap,3/31/2007,230414.2655,235408.7384
smallcap,Intrepid Small Cap,6/30/2007,235114.7165,245813.8046
smallcap,Intrepid Small Cap,9/30/2007,235726.0147,238218.1581
smallcap,Intrepid Small Cap,12/31/2007,245932.9512,227307.7664
smallcap,Intrepid Small Cap,3/31/2008,236169.413,204804.2975
smallcap,Intrepid Small Cap,6/30/2008,233028.3598,205992.1625
smallcap,Intrepid Small Cap,9/30/2008,239250.217,203705.6495
smallcap,Intrepid Small Cap,12/31/2008,230302.2589,150497.7338
smallcap,Intrepid Small Cap,3/31/2009,216829.5768,127998.3226
smallcap,Intrepid Small Cap,6/30/2009,264098.4245,154481.1756
smallcap,Intrepid Small Cap,9/30/2009,305482.6476,184265.1462
smallcap,Intrepid Small Cap,12/31/2009,320390.2008,191396.2074
smallcap,Intrepid Small Cap,3/31/2010,340574.7835,208334.7717
smallcap,Intrepid Small Cap,6/30/2010,323511.9868,187667.9624
smallcap,Intrepid Small Cap,9/30/2010,353663.304,208855.6753
smallcap,Intrepid Small Cap,12/31/2010,382911.2592,242794.7226
smallcap,Intrepid Small Cap,3/31/2011,395432.4574,262072.6235
smallcap,Intrepid Small Cap,6/30/2011,394443.8763,257853.2543
smallcap,Intrepid Small Cap,9/30/2011,358825.5943,201460.7476
smallcap,Intrepid Small Cap,12/31/2011,391048.1326,232626.7252
smallcap,Intrepid Small Cap,3/31/2012,411773.6836,261565.4899
smallcap,Intrepid Small Cap,6/30/2012,403497.0326,252489.1674
smallcap,Intrepid Small Cap,9/30/2012,420524.6074,265744.8486
smallcap,Intrepid Small Cap,12/31/2012,427168.8962,270661.1283
smallcap,Intrepid Small Cap,3/31/2013,446818.6654,304196.0421
smallcap,Intrepid Small Cap,6/30/2013,443288.7979,313565.2802
smallcap,Intrepid Small Cap,9/30/2013,461241.9943,345580.2953
smallcap,Intrepid Small Cap,12/31/2013,479830.0466,375714.8971
smallcap,Intrepid Small Cap,3/31/2014,492257.6448,379922.904
smallcap,Intrepid Small Cap,6/30/2014,499641.5095,387711.3235
smallcap,Intrepid Small Cap,9/30/2014,491447.3888,359175.7701
smallcap,Intrepid Small Cap,12/31/2014,487958.1123,394123.5725
smallcap,Intrepid Small Cap,3/31/2015,486787.0128,411149.7108
smallcap,Intrepid Small Cap,6/30/2015,482990.0741,412876.5396
smallcap,Intrepid Small Cap,9/30/2015,464201.7602,363661.6561
smallcap,Intrepid Small Cap,12/31/2015,461416.5497,376717.1096
smallcap,Intrepid Small Cap,3/31/2016,472029.1303,370991.0095
smallcap,Intrepid Small Cap,6/30/2016,493128.8324,385051.5687
smallcap,Intrepid Small Cap,9/30/2016,501413.3968,419898.7357
smallcap,Intrepid Small Cap,12/31/2016,499708.5913,456975.7941
smallcap,Intrepid Small Cap,3/31/2017,500608.0667,468263.0962
smallcap,Intrepid Small Cap,6/30/2017,501459.1005,479782.3684
smallcap,Intrepid Small Cap,9/30/2017,505420.6274,506986.0286
smallcap,Intrepid Small Cap,12/31/2017,512698.6844,523919.362
smallcap,Intrepid Small Cap,3/31/2018,502598.5203,523500.2265
smallcap,Intrepid Small Cap,6/30/2018,505614.1114,564071.4941
smallcap,Intrepid Small Cap,9/30/2018,504400.6376,584265.2536
