Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
V193748,Intrepid International Fund (Inv),12/30/2014,10000,12/30/2014,10000,10000,2644,MSCI EAFE Net (USD),10000,10000,13416,MSCI EAFE Index 100% USD Hedged,10000,10000,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,12/31/2014,10010,10010,2644,MSCI EAFE Net (USD),9982,9982,13416,MSCI EAFE Index 100% USD Hedged,10014,10014,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,01/31/2015,9690,9690,2644,MSCI EAFE Net (USD),10031,10031,13416,MSCI EAFE Index 100% USD Hedged,10295,10295,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,02/28/2015,9840,9840,2644,MSCI EAFE Net (USD),10631,10631,13416,MSCI EAFE Index 100% USD Hedged,10935,10935,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,03/31/2015,9760,9760,2644,MSCI EAFE Net (USD),10469,10469,13416,MSCI EAFE Index 100% USD Hedged,11076,11076,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,04/30/2015,9910,9910,2644,MSCI EAFE Net (USD),10897,10897,13416,MSCI EAFE Index 100% USD Hedged,11202,11202,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,05/31/2015,9970,9970,2644,MSCI EAFE Net (USD),10841,10841,13416,MSCI EAFE Index 100% USD Hedged,11375,11375,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,06/30/2015,9810,9810,2644,MSCI EAFE Net (USD),10534,10534,13416,MSCI EAFE Index 100% USD Hedged,10862,10862,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,07/31/2015,9800,9800,2644,MSCI EAFE Net (USD),10752,10752,13416,MSCI EAFE Index 100% USD Hedged,11243,11243,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,08/31/2015,9860,9860,2644,MSCI EAFE Net (USD),9961,9961,13416,MSCI EAFE Index 100% USD Hedged,10382,10382,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,09/30/2015,9950,9950,2644,MSCI EAFE Net (USD),9456,9456,13416,MSCI EAFE Index 100% USD Hedged,9888,9888,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,10/31/2015,10040,10040,2644,MSCI EAFE Net (USD),10195,10195,13416,MSCI EAFE Index 100% USD Hedged,10671,10671,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,11/30/2015,9770,9770,2644,MSCI EAFE Net (USD),10036,10036,13416,MSCI EAFE Index 100% USD Hedged,10808,10808,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,12/31/2015,9610,9610,2644,MSCI EAFE Net (USD),9901,9901,13416,MSCI EAFE Index 100% USD Hedged,10517,10517,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,01/31/2016,9346,9346,2644,MSCI EAFE Net (USD),9185,9185,13416,MSCI EAFE Index 100% USD Hedged,9917,9917,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,02/29/2016,9357,9357,2644,MSCI EAFE Net (USD),9017,9017,13416,MSCI EAFE Index 100% USD Hedged,9564,9564,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,03/31/2016,9963,9963,2644,MSCI EAFE Net (USD),9603,9603,13416,MSCI EAFE Index 100% USD Hedged,9860,9860,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,04/30/2016,10372,10372,2644,MSCI EAFE Net (USD),9881,9881,13416,MSCI EAFE Index 100% USD Hedged,9986,9986,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,05/31/2016,10559,10559,2644,MSCI EAFE Net (USD),9792,9792,13416,MSCI EAFE Index 100% USD Hedged,10178,10178,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,06/30/2016,10460,10460,2644,MSCI EAFE Net (USD),9463,9463,13416,MSCI EAFE Index 100% USD Hedged,9787,9787,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,07/31/2016,11067,11067,2644,MSCI EAFE Net (USD),9943,9943,13416,MSCI EAFE Index 100% USD Hedged,10260,10260,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,08/31/2016,11144,11144,2644,MSCI EAFE Net (USD),9950,9950,13416,MSCI EAFE Index 100% USD Hedged,10365,10365,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,09/30/2016,11210,11210,2644,MSCI EAFE Net (USD),10072,10072,13416,MSCI EAFE Index 100% USD Hedged,10408,10408,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,10/31/2016,11089,11089,2644,MSCI EAFE Net (USD),9866,9866,13416,MSCI EAFE Index 100% USD Hedged,10540,10540,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,11/30/2016,10990,10990,2644,MSCI EAFE Net (USD),9669,9669,13416,MSCI EAFE Index 100% USD Hedged,10670,10670,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,12/31/2016,11216,11216,2644,MSCI EAFE Net (USD),10000,10000,13416,MSCI EAFE Index 100% USD Hedged,11163,11163,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,01/31/2017,11227,11227,2644,MSCI EAFE Net (USD),10290,10290,13416,MSCI EAFE Index 100% USD Hedged,11188,11188,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,02/28/2017,10974,10974,2644,MSCI EAFE Net (USD),10437,10437,13416,MSCI EAFE Index 100% USD Hedged,11435,11435,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,03/31/2017,11251,11251,2644,MSCI EAFE Net (USD),10725,10725,13416,MSCI EAFE Index 100% USD Hedged,11724,11724,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,04/30/2017,11089,11089,2644,MSCI EAFE Net (USD),10997,10997,13416,MSCI EAFE Index 100% USD Hedged,11902,11902,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,05/31/2017,11297,11297,2644,MSCI EAFE Net (USD),11401,11401,13416,MSCI EAFE Index 100% USD Hedged,12168,12168,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,06/30/2017,11297,11297,2644,MSCI EAFE Net (USD),11381,11381,13416,MSCI EAFE Index 100% USD Hedged,12087,12087,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,07/31/2017,11458,11458,2644,MSCI EAFE Net (USD),11709,11709,13416,MSCI EAFE Index 100% USD Hedged,12183,12183,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,08/31/2017,11793,11793,2644,MSCI EAFE Net (USD),11705,11705,13416,MSCI EAFE Index 100% USD Hedged,12195,12195,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,09/30/2017,12035,12035,2644,MSCI EAFE Net (USD),11996,11996,13416,MSCI EAFE Index 100% USD Hedged,12538,12538,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,10/31/2017,12266,12266,2644,MSCI EAFE Net (USD),12178,12178,13416,MSCI EAFE Index 100% USD Hedged,12921,12921,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,11/30/2017,12335,12335,2644,MSCI EAFE Net (USD),12306,12306,13416,MSCI EAFE Index 100% USD Hedged,12867,12867,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,12/31/2017,12839,12839,2644,MSCI EAFE Net (USD),12503,12503,13416,MSCI EAFE Index 100% USD Hedged,13043,13043,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,01/31/2018,12960,12960,2644,MSCI EAFE Net (USD),13131,13131,13416,MSCI EAFE Index 100% USD Hedged,13221,13221,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,02/28/2018,13081,13081,2644,MSCI EAFE Net (USD),12538,12538,13416,MSCI EAFE Index 100% USD Hedged,12814,12814,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,03/31/2018,12306,12306,2644,MSCI EAFE Net (USD),12312,12312,13416,MSCI EAFE Index 100% USD Hedged,12553,12553,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,04/30/2018,12112,12112,2644,MSCI EAFE Net (USD),12593,12593,13416,MSCI EAFE Index 100% USD Hedged,13126,13126,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,05/31/2018,12136,12136,2644,MSCI EAFE Net (USD),12310,12310,13416,MSCI EAFE Index 100% USD Hedged,13062,13062,,,,,,,,,,,,
V193748,Intrepid International Fund (Inv),12/30/2014,10000,06/30/2018,11833,11833,2644,MSCI EAFE Net (USD),12160,12160,13416,MSCI EAFE Index 100% USD Hedged,13047,13047,,,,,,,,,,,,
