Extract ID,SMA Name,As of Date,SMA,Benchmark
balanced,Intrepid Balanced,4/30/1995,100000,100000
balanced,Intrepid Balanced,6/30/1995,104880,105010
balanced,Intrepid Balanced,9/30/1995,108403.97,110638.536
balanced,Intrepid Balanced,12/31/1995,112198.11,115927.058
balanced,Intrepid Balanced,3/31/1996,111704.44,119590.3531
balanced,Intrepid Balanced,6/30/1996,115848.67,123213.9408
balanced,Intrepid Balanced,9/30/1996,117401.04,126417.5032
balanced,Intrepid Balanced,12/31/1996,128460.22,133812.9271
balanced,Intrepid Balanced,3/31/1997,131042.27,136221.5598
balanced,Intrepid Balanced,6/30/1997,149715.79,151641.8404
balanced,Intrepid Balanced,9/30/1997,158683.77,159966.9775
balanced,Intrepid Balanced,12/31/1997,160889.47,163966.1519
balanced,Intrepid Balanced,3/31/1998,174355.92,178542.7428
balanced,Intrepid Balanced,6/30/1998,178104.58,183309.834
balanced,Intrepid Balanced,9/30/1998,158228.11,175335.8562
balanced,Intrepid Balanced,12/31/1998,177025.60,197568.4428
balanced,Intrepid Balanced,3/31/1999,176158.18,203811.6056
balanced,Intrepid Balanced,6/30/1999,185441.71,212595.8858
balanced,Intrepid Balanced,9/30/1999,176336.53,205495.1832
balanced,Intrepid Balanced,12/31/1999,181996.93,223845.9031
balanced,Intrepid Balanced,3/31/2000,186383.05,228367.5903
balanced,Intrepid Balanced,6/30/2000,183810.97,226289.4453
balanced,Intrepid Balanced,9/30/2000,188038.62,227488.7793
balanced,Intrepid Balanced,12/31/2000,198230.31,219458.4254
balanced,Intrepid Balanced,3/31/2001,198646.60,206444.5408
balanced,Intrepid Balanced,6/30/2001,214637.65,214702.3224
balanced,Intrepid Balanced,9/30/2001,208198.52,198749.9399
balanced,Intrepid Balanced,12/31/2001,223001.43,211668.6859
balanced,Intrepid Balanced,3/31/2002,234463.71,212113.1902
balanced,Intrepid Balanced,6/30/2002,222599.84,197265.2669
balanced,Intrepid Balanced,9/30/2002,205882.60,178998.5032
balanced,Intrepid Balanced,12/31/2002,221900.26,189362.5165
balanced,Intrepid Balanced,3/31/2003,219104.32,186654.6325
balanced,Intrepid Balanced,6/30/2003,240949.02,204984.1174
balanced,Intrepid Balanced,9/30/2003,249141.29,208530.3426
balanced,Intrepid Balanced,12/31/2003,272784.79,223669.6455
balanced,Intrepid Balanced,3/31/2004,278595.11,227516.7634
balanced,Intrepid Balanced,6/30/2004,283526.24,228267.5687
balanced,Intrepid Balanced,9/30/2004,284603.64,227286.0182
balanced,Intrepid Balanced,12/31/2004,304355.14,239900.3922
balanced,Intrepid Balanced,3/31/2005,305542.12,236229.9162
balanced,Intrepid Balanced,6/30/2005,308505.88,239796.9879
balanced,Intrepid Balanced,9/30/2005,309493.10,244856.7044
balanced,Intrepid Balanced,12/31/2005,308688.42,248529.555
balanced,Intrepid Balanced,3/31/2006,318257.76,254916.7645
balanced,Intrepid Balanced,6/30/2006,318130.45,253259.8056
balanced,Intrepid Balanced,9/30/2006,330505.73,264403.237
balanced,Intrepid Balanced,12/31/2006,350104.72,276036.9794
balanced,Intrepid Balanced,3/31/2007,356756.71,278852.5566
balanced,Intrepid Balanced,6/30/2007,367530.76,289783.5768
balanced,Intrepid Balanced,9/30/2007,359812.62,296448.5991
balanced,Intrepid Balanced,12/31/2007,359524.77,293543.4028
balanced,Intrepid Balanced,3/31/2008,347552.59,280069.7606
balanced,Intrepid Balanced,6/30/2008,347239.79,274636.4073
balanced,Intrepid Balanced,9/30/2008,347691.20,260492.6323
balanced,Intrepid Balanced,12/31/2008,299814.13,228868.8267
balanced,Intrepid Balanced,3/31/2009,301463.10,214518.7513
balanced,Intrepid Balanced,6/30/2009,338121.02,236034.9821
balanced,Intrepid Balanced,9/30/2009,376463.94,259874.5153
balanced,Intrepid Balanced,12/31/2009,393630.70,269749.7468
balanced,Intrepid Balanced,3/31/2010,416579.37,279919.3123
balanced,Intrepid Balanced,6/30/2010,405540.01,262480.3391
balanced,Intrepid Balanced,9/30/2010,430034.63,282166.3646
balanced,Intrepid Balanced,12/31/2010,455535.68,299491.3794
balanced,Intrepid Balanced,3/31/2011,471707.20,310392.8656
balanced,Intrepid Balanced,6/30/2011,472556.27,312472.4978
balanced,Intrepid Balanced,9/30/2011,436122.18,287068.4837
balanced,Intrepid Balanced,12/31/2011,468482.45,307852.2419
balanced,Intrepid Balanced,3/31/2012,499495.99,331433.7236
balanced,Intrepid Balanced,6/30/2012,490804.76,326926.225
balanced,Intrepid Balanced,9/30/2012,519075.11,340460.9707
balanced,Intrepid Balanced,12/31/2012,521151.41,339984.3254
balanced,Intrepid Balanced,3/31/2013,551117.62,361743.3222
balanced,Intrepid Balanced,6/30/2013,546763.79,366952.426
balanced,Intrepid Balanced,9/30/2013,572844.42,379502.199
balanced,Intrepid Balanced,12/31/2013,599424.40,403334.9371
balanced,Intrepid Balanced,3/31/2014,626278.62,408537.9578
balanced,Intrepid Balanced,6/30/2014,637238.49,422387.3945
balanced,Intrepid Balanced,9/30/2014,632841.55,425217.3901
balanced,Intrepid Balanced,12/31/2014,632841.55,438441.6509
balanced,Intrepid Balanced,3/31/2015,639486.38,442913.7558
balanced,Intrepid Balanced,6/30/2015,642555.92,443666.7091
balanced,Intrepid Balanced,9/30/2015,589416.54,427561.6076
balanced,Intrepid Balanced,12/31/2015,593188.81,444749.5842
balanced,Intrepid Balanced,3/31/2016,607662.62,451598.7278
balanced,Intrepid Balanced,6/30/2016,642238.62,460043.624
balanced,Intrepid Balanced,9/30/2016,667350.15,470762.6405
balanced,Intrepid Balanced,12/31/2016,684100.64,479612.9781
balanced,Intrepid Balanced,3/31/2017,701545.20,498078.0778
balanced,Intrepid Balanced,6/30/2017,706736.64,508388.294
balanced,Intrepid Balanced,9/30/2017,715994.89,522877.3604
balanced,Intrepid Balanced,12/31/2017,742057.10,542903.5633
balanced,Intrepid Balanced,3/31/2018,716752.96,539700.4322
balanced,Intrepid Balanced,6/30/2018,728221.00,551142.0814
balanced,Intrepid Balanced,9/30/2018,727419.96,576990.645
balanced,Intrepid Balanced,12/31/2018,645730.70,532966.2588
balanced,Intrepid Balanced,3/31/2019,678792.11,579600.8064
balanced,Intrepid Balanced,6/30/2019,679878.18,599770.9145
balanced,Intrepid Balanced,9/30/2019,669680.00,608107.7302
