Extract ID,SMA Name,As of Date,SMA,Benchmark
income,Intrepid Income,4/30/1999,100000,100000
income,Intrepid Income,6/30/1999,100510,99400
income,Intrepid Income,9/30/1999,99947.144,98485.52
income,Intrepid Income,12/31/1999,98028.15884,99637.80058
income,Intrepid Income,3/31/2000,100449.4544,98023.66821
income,Intrepid Income,6/30/2000,102106.8704,98739.24099
income,Intrepid Income,9/30/2000,104046.9009,99499.53315
income,Intrepid Income,12/31/2000,99125.48248,95221.05322
income,Intrepid Income,3/31/2001,107382.6352,101877.0048
income,Intrepid Income,6/30/2001,110024.248,100267.3482
income,Intrepid Income,9/30/2001,113082.9221,96136.33342
income,Intrepid Income,12/31/2001,117086.0575,100991.2183
income,Intrepid Income,3/31/2002,120879.6458,103657.3864
income,Intrepid Income,6/30/2002,116951.0573,96753.80449
income,Intrepid Income,9/30/2002,114822.5481,93773.78731
income,Intrepid Income,12/31/2002,122561.5878,101857.0878
income,Intrepid Income,3/31/2003,129204.4259,110127.8833
income,Intrepid Income,6/30/2003,141763.0961,120799.2752
income,Intrepid Income,9/30/2003,145250.4682,124290.3742
income,Intrepid Income,12/31/2003,154691.7487,131673.2225
income,Intrepid Income,3/31/2004,155001.1322,134319.8542
income,Intrepid Income,6/30/2004,157233.1485,134789.9737
income,Intrepid Income,9/30/2004,161053.914,139534.5808
income,Intrepid Income,12/31/2004,170829.8865,145827.5904
income,Intrepid Income,3/31/2005,169292.4176,143727.6731
income,Intrepid Income,6/30/2005,171679.4406,147478.9654
income,Intrepid Income,9/30/2005,172125.8072,148835.7719
income,Intrepid Income,12/31/2005,169716.0459,149818.088
income,Intrepid Income,3/31/2006,174298.3791,154117.8671
income,Intrepid Income,6/30/2006,175135.0114,154426.1028
income,Intrepid Income,9/30/2006,179233.1706,160680.36
income,Intrepid Income,12/31/2006,185040.3253,167445.0031
income,Intrepid Income,3/31/2007,188611.6036,171999.5072
income,Intrepid Income,6/30/2007,190101.6353,172549.9056
income,Intrepid Income,9/30/2007,190938.0825,173119.3203
income,Intrepid Income,12/31/2007,191549.0844,171111.1362
income,Intrepid Income,3/31/2008,190418.9448,165909.3577
income,Intrepid Income,6/30/2008,194208.2818,168912.317
income,Intrepid Income,9/30/2008,191528.2075,152899.4294
income,Intrepid Income,12/31/2008,170977.2308,125943.26
income,Intrepid Income,3/31/2009,182877.2461,132265.6116
income,Intrepid Income,6/30/2009,200488.3249,162938.007
income,Intrepid Income,9/30/2009,212397.3314,187085.4196
income,Intrepid Income,12/31/2009,219406.4433,198385.379
income,Intrepid Income,3/31/2010,224101.7412,207947.5542
income,Intrepid Income,6/30/2010,224774.0464,207801.9909
income,Intrepid Income,9/30/2010,230820.4683,221724.7243
income,Intrepid Income,12/31/2010,233798.0523,228531.6734
income,Intrepid Income,3/31/2011,238216.8355,237444.4086
income,Intrepid Income,6/30/2011,240479.8954,239795.1083
income,Intrepid Income,9/30/2011,238243.4324,224664.0369
income,Intrepid Income,12/31/2011,245486.0327,238548.2744
income,Intrepid Income,3/31/2012,251721.378,250833.5105
income,Intrepid Income,6/30/2012,253584.1162,255423.7638
income,Intrepid Income,9/30/2012,258097.9134,267198.7993
income,Intrepid Income,12/31/2012,260807.9415,275695.7211
income,Intrepid Income,3/31/2013,263572.5057,283663.3275
income,Intrepid Income,6/30/2013,263625.2202,279833.8725
income,Intrepid Income,9/30/2013,266314.1975,286130.1347
income,Intrepid Income,12/31/2013,270229.0162,296144.6894
income,Intrepid Income,3/31/2014,274255.4285,305029.0301
income,Intrepid Income,6/30/2014,277135.1105,312868.2761
income,Intrepid Income,9/30/2014,275694.0079,306861.2052
income,Intrepid Income,12/31/2014,268002.1451,303608.4765
income,Intrepid Income,3/31/2015,271968.5769,311320.1318
income,Intrepid Income,6/30/2015,274443.4909,311164.4717
income,Intrepid Income,9/30/2015,268460.6228,295917.4126
income,Intrepid Income,12/31/2015,264997.4808,289496.0047
income,Intrepid Income,3/31/2016,268866.444,298904.6249
income,Intrepid Income,6/30/2016,280239.4946,316480.2168
income,Intrepid Income,9/30/2016,287021.2903,333854.9807
income,Intrepid Income,12/31/2016,287595.3329,340131.4544
income,Intrepid Income,3/31/2017,291046.4769,349349.0168
income,Intrepid Income,6/30/2017,293753.2091,356825.0857
income,Intrepid Income,9/30/2017,295897.6076,364032.9525
income,Intrepid Income,12/31/2017,298974.9427,365525.4876
income,Intrepid Income,3/31/2018,298167.7103,362162.6531
income,Intrepid Income,6/30/2018,299837.4495,365856.7122
income,Intrepid Income,9/30/2018,302446.0353,374673.8589
