Extract ID,SMA Name,As of Date,SMA,Benchmark
balanced,Intrepid Balanced,4/30/1995,100000,100000
balanced,Intrepid Balanced,6/30/1995,104880,105040
balanced,Intrepid Balanced,9/30/1995,108403.97,111195.344
balanced,Intrepid Balanced,12/31/1995,112198.11,116043.461
balanced,Intrepid Balanced,3/31/1996,111704.44,120870.869
balanced,Intrepid Balanced,6/30/1996,115848.67,125101.3494
balanced,Intrepid Balanced,9/30/1996,117401.04,129379.8155
balanced,Intrepid Balanced,12/31/1996,128460.22,137375.4881
balanced,Intrepid Balanced,3/31/1997,131042.27,140741.1876
balanced,Intrepid Balanced,6/30/1997,149715.79,157489.3889
balanced,Intrepid Balanced,9/30/1997,158683.77,167111.9906
balanced,Intrepid Balanced,12/31/1997,160889.47,171156.1008
balanced,Intrepid Balanced,3/31/1998,174355.92,188151.9016
balanced,Intrepid Balanced,6/30/1998,178104.58,192780.4383
balanced,Intrepid Balanced,9/30/1998,158228.11,177820.6763
balanced,Intrepid Balanced,12/31/1998,177025.6,202022.0704
balanced,Intrepid Balanced,3/31/1999,176158.18,208890.8208
balanced,Intrepid Balanced,6/30/1999,185441.71,218959.3583
balanced,Intrepid Balanced,9/30/1999,176336.53,209916.3368
balanced,Intrepid Balanced,12/31/1999,181996.93,229396.5729
balanced,Intrepid Balanced,3/31/2000,186383.05,231392.3231
balanced,Intrepid Balanced,6/30/2000,183810.97,228384.2229
balanced,Intrepid Balanced,9/30/2000,188038.62,227927.4544
balanced,Intrepid Balanced,12/31/2000,198230.31,213362.8901
balanced,Intrepid Balanced,3/31/2001,198646.6,203633.5423
balanced,Intrepid Balanced,6/30/2001,214637.65,209559.2784
balanced,Intrepid Balanced,9/30/2001,208198.52,187492.6864
balanced,Intrepid Balanced,12/31/2001,223001.43,203223.3228
balanced,Intrepid Balanced,3/31/2002,234463.71,205763.6143
balanced,Intrepid Balanced,6/30/2002,222599.84,183767.4839
balanced,Intrepid Balanced,9/30/2002,205882.6,162193.1813
balanced,Intrepid Balanced,12/31/2002,221900.26,176239.1108
balanced,Intrepid Balanced,3/31/2003,219104.32,178477.3475
balanced,Intrepid Balanced,6/30/2003,240949.02,201893.5755
balanced,Intrepid Balanced,9/30/2003,249141.29,207486.0276
balanced,Intrepid Balanced,12/31/2003,272784.79,227529.1778
balanced,Intrepid Balanced,3/31/2004,278595.11,231692.9618
balanced,Intrepid Balanced,6/30/2004,283526.24,234426.9387
balanced,Intrepid Balanced,9/30/2004,284603.64,235083.3341
balanced,Intrepid Balanced,12/31/2004,304355.14,252314.9425
balanced,Intrepid Balanced,3/31/2005,305542.12,247621.8846
balanced,Intrepid Balanced,6/30/2005,308505.88,252252.4139
balanced,Intrepid Balanced,9/30/2005,309493.1,258634.3999
balanced,Intrepid Balanced,12/31/2005,308688.42,262591.5062
balanced,Intrepid Balanced,3/31/2006,318257.76,272228.6145
balanced,Intrepid Balanced,6/30/2006,318130.45,270105.2313
balanced,Intrepid Balanced,9/30/2006,330505.73,283664.5139
balanced,Intrepid Balanced,12/31/2006,350104.72,299833.3912
balanced,Intrepid Balanced,3/31/2007,356756.71,304270.9254
