Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/03/2005,10000,10000,2779,Bloomberg Barclays Government/Credit Bond Inde,10000,10000,4427,ICE BofA Merrill Lynch High Yield Master II,10000,10000,8600,Intrepid Blended Index (2),10000,10000,8752,Intrepid Combined Index (1),10000,10000,8754,SP 500 TR,10000,10000
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2005,9580,9580,2779,Bloomberg Barclays Government/Credit Bond Inde,10066,10066,4427,ICE BofA Merrill Lynch High Yield Master II,9974,9974,8600,Intrepid Blended Index (2),9928,9928,8752,Intrepid Combined Index (1),9891,9891,8754,SP 500 TR,9836,9836
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2005,9690,9690,2779,Bloomberg Barclays Government/Credit Bond Inde,10000,10000,4427,ICE BofA Merrill Lynch High Yield Master II,10117,10117,8600,Intrepid Blended Index (2),10027,10027,8752,Intrepid Combined Index (1),10073,10073,8754,SP 500 TR,10043,10043
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2005,9730,9730,2779,Bloomberg Barclays Government/Credit Bond Inde,9929,9929,4427,ICE BofA Merrill Lynch High Yield Master II,9840,9840,8600,Intrepid Blended Index (2),9892,9892,8752,Intrepid Combined Index (1),9856,9856,8754,SP 500 TR,9865,9865
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2005,9400,9400,2779,Bloomberg Barclays Government/Credit Bond Inde,10078,10078,4427,ICE BofA Merrill Lynch High Yield Master II,9735,9735,8600,Intrepid Blended Index (2),9839,9839,8752,Intrepid Combined Index (1),9701,9701,8754,SP 500 TR,9678,9678
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2005,9560,9560,2779,Bloomberg Barclays Government/Credit Bond Inde,10205,10205,4427,ICE BofA Merrill Lynch High Yield Master II,9909,9909,8600,Intrepid Blended Index (2),10076,10076,8752,Intrepid Combined Index (1),9956,9956,8754,SP 500 TR,9986,9986
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2005,9780,9780,2779,Bloomberg Barclays Government/Credit Bond Inde,10271,10271,4427,ICE BofA Merrill Lynch High Yield Master II,10098,10098,8600,Intrepid Blended Index (2),10111,10111,8752,Intrepid Combined Index (1),10040,10040,8754,SP 500 TR,10000,10000
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2005,10010,10010,2779,Bloomberg Barclays Government/Credit Bond Inde,10156,10156,4427,ICE BofA Merrill Lynch High Yield Master II,10256,10256,8600,Intrepid Blended Index (2),10291,10291,8752,Intrepid Combined Index (1),10327,10327,8754,SP 500 TR,10372,10372
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2005,9900,9900,2779,Bloomberg Barclays Government/Credit Bond Inde,10307,10307,4427,ICE BofA Merrill Lynch High Yield Master II,10293,10293,8600,Intrepid Blended Index (2),10297,10297,8752,Intrepid Combined Index (1),10286,10286,8754,SP 500 TR,10277,10277
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2005,9826,9826,2779,Bloomberg Barclays Government/Credit Bond Inde,10172,10172,4427,ICE BofA Merrill Lynch High Yield Master II,10190,10190,8600,Intrepid Blended Index (2),10293,10293,8752,Intrepid Combined Index (1),10294,10294,8754,SP 500 TR,10361,10361
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2005,9614,9614,2779,Bloomberg Barclays Government/Credit Bond Inde,10085,10085,4427,ICE BofA Merrill Lynch High Yield Master II,10116,10116,8600,Intrepid Blended Index (2),10155,10155,8752,Intrepid Combined Index (1),10161,10161,8754,SP 500 TR,10188,10188
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2005,9816,9816,2779,Bloomberg Barclays Government/Credit Bond Inde,10137,10137,4427,ICE BofA Merrill Lynch High Yield Master II,10165,10165,8600,Intrepid Blended Index (2),10406,10406,8752,Intrepid Combined Index (1),10412,10412,8754,SP 500 TR,10573,10573
