Extract ID,SMA Name,As of Date,SMA,Benchmark
select,Intrepid Select,7/31/2015,100000,100000
select,Intrepid Select,9/30/2015,91760,91380
select,Intrepid Select,12/31/2015,92338.088,93755.88
select,Intrepid Select,3/31/2016,98857.15701,97299.85226
select,Intrepid Select,6/30/2016,108614.3584,101182.1164
select,Intrepid Select,9/30/2016,115066.0513,105371.056
select,Intrepid Select,12/31/2016,114410.1748,113189.5883
select,Intrepid Select,3/31/2017,119673.0428,117649.2581
select,Intrepid Select,6/30/2017,122090.4383,119966.9485
select,Intrepid Select,9/30/2017,125399.0892,123829.8842
select,Intrepid Select,12/31/2017,132308.579,131569.252
select,Intrepid Select,3/31/2018,127214.6987,130556.1688
select,Intrepid Select,6/30/2018,132824.8669,136157.0284
select,Intrepid Select,9/30/2018,131602.8782,141412.6897
