Extract ID,SMA Name,As of Date,SMA,Benchmark
smallcap,Intrepid Small Cap,10/31/1998,100000,100000
smallcap,Intrepid Small Cap,12/31/1998,105040,111750
smallcap,Intrepid Small Cap,3/31/1999,91300.768,105693.15
smallcap,Intrepid Small Cap,6/30/1999,104813.2817,122128.4348
smallcap,Intrepid Small Cap,9/30/1999,99625.02422,114409.9177
smallcap,Intrepid Small Cap,12/31/1999,96048.48585,135507.1066
smallcap,Intrepid Small Cap,3/31/2000,95721.921,145101.0097
smallcap,Intrepid Small Cap,6/30/2000,103092.5089,139616.1916
smallcap,Intrepid Small Cap,9/30/2000,107061.5705,141165.9313
smallcap,Intrepid Small Cap,12/31/2000,113271.1416,131411.3654
smallcap,Intrepid Small Cap,3/31/2001,117575.445,122856.4855
smallcap,Intrepid Small Cap,6/30/2001,127910.3266,140412.6773
smallcap,Intrepid Small Cap,9/30/2001,117587.9632,111220.8817
smallcap,Intrepid Small Cap,12/31/2001,136531.3841,134677.3657
smallcap,Intrepid Small Cap,3/31/2002,151645.4083,140037.5248
smallcap,Intrepid Small Cap,6/30/2002,156361.5805,128344.3915
smallcap,Intrepid Small Cap,9/30/2002,141976.3151,100878.6917
smallcap,Intrepid Small Cap,12/31/2002,148549.8185,107092.8191
smallcap,Intrepid Small Cap,3/31/2003,141211.4575,102284.3515
smallcap,Intrepid Small Cap,6/30/2003,155036.0592,126239.3467
smallcap,Intrepid Small Cap,9/30/2003,160632.8609,137701.8794
smallcap,Intrepid Small Cap,12/31/2003,173692.3125,157696.1922
smallcap,Intrepid Small Cap,3/31/2004,180362.0973,167567.9739
smallcap,Intrepid Small Cap,6/30/2004,184889.1859,168355.5433
smallcap,Intrepid Small Cap,9/30/2004,183003.3162,163540.5748
smallcap,Intrepid Small Cap,12/31/2004,195959.951,186583.4418
smallcap,Intrepid Small Cap,3/31/2005,196057.931,176619.886
smallcap,Intrepid Small Cap,6/30/2005,195959.902,184249.8651
smallcap,Intrepid Small Cap,9/30/2005,201074.4555,192891.1838
smallcap,Intrepid Small Cap,12/31/2005,202542.299,195070.8541
smallcap,Intrepid Small Cap,3/31/2006,204993.0608,222263.7312
smallcap,Intrepid Small Cap,6/30/2006,203558.1094,211106.0919
smallcap,Intrepid Small Cap,9/30/2006,209196.669,212034.9587
smallcap,Intrepid Small Cap,12/31/2006,226518.1532,230906.07
smallcap,Intrepid Small Cap,3/31/2007,230414.2655,235408.7384
smallcap,Intrepid Small Cap,6/30/2007,235114.7165,245813.8046
smallcap,Intrepid Small Cap,9/30/2007,235726.0147,238218.1581
smallcap,Intrepid Small Cap,12/31/2007,245932.9512,227307.7664
smallcap,Intrepid Small Cap,3/31/2008,236169.413,204804.2975
smallcap,Intrepid Small Cap,6/30/2008,233028.3598,205992.1625
smallcap,Intrepid Small Cap,9/30/2008,239250.217,203705.6495
smallcap,Intrepid Small Cap,12/31/2008,230302.2589,150497.7338
